"Date","Delta","Events"
"2016-02-27 12:43:04.592029","1","1"
"2016-02-27 18:50:21.353627","1","1"
"2016-02-28 02:03:48.580219","1","1"
"2016-02-28 08:17:09.499469","1","1"
"2016-02-29 19:41:42.265839","2","2"
"2016-03-10 22:03:02.090553","1","1"
"2016-03-19 00:08:47.204833","1","1"
"2016-04-10 10:24:52.182154","1","1"
"2016-08-17 22:03:14.926969","-1","1"
"2016-09-28 18:50:14.540194","-1","1"
"2016-12-11 23:23:33.552520","-1","1"
"2017-01-07 03:49:56.516769","1","1"
"2020-05-29 15:45:17.364750","1","1"
"2021-07-09 20:37:12.240375","-1","1"
