"Date","Delta","Events"
"2016-03-28 22:19:34.813366","1","1"
"2016-03-28 23:35:51.870994","3","3"
"2016-03-29 00:44:19.442929","2","2"
"2016-03-29 04:26:34.920116","3","3"
"2016-03-29 11:18:05.113895","1","1"
"2016-03-29 13:22:46.569296","3","3"
"2016-03-29 17:29:26.533965","2","2"
"2016-03-29 19:38:13.309170","1","1"
"2016-03-30 09:20:28.346185","1","1"
"2016-03-30 20:21:50.463957","1","1"
"2016-03-31 00:39:19.101868","2","2"
"2016-03-31 02:33:37.040285","1","1"
"2016-03-31 05:26:08.311617","3","3"
"2016-03-31 08:58:10.722473","1","1"
"2016-03-31 10:34:14.492013","1","1"
"2016-03-31 12:40:54.751940","1","1"
"2016-03-31 13:56:10.173303","1","1"
"2016-03-31 15:14:58.109151","1","1"
"2016-03-31 17:00:58.268583","1","1"
"2016-03-31 18:59:19.755147","3","3"
"2016-03-31 20:02:23.690975","1","1"
"2016-04-01 04:59:39.150650","1","1"
"2016-04-01 08:53:41.950546","1","1"
"2016-04-01 22:46:08.582450","1","1"
"2016-04-02 02:28:13.474989","1","1"
"2016-04-02 11:50:58.451872","1","1"
"2016-04-02 16:07:36.728555","1","1"
"2016-04-02 18:05:17.360333","1","1"
"2016-04-02 19:27:14.494599","1","1"
"2016-04-03 03:32:27.203854","1","1"
"2016-04-03 09:14:24.440718","3","3"
"2016-04-03 17:35:22.514727","1","1"
"2016-04-03 18:38:51.061048","1","1"
"2016-04-04 07:12:00.393208","1","1"
"2016-04-04 12:12:20.242539","1","3"
"2016-04-04 20:45:34.454769","1","1"
"2016-04-04 23:23:47.625941","1","1"
"2016-04-05 19:48:27.286340","2","2"
"2016-04-05 23:03:12.595864","2","2"
"2016-04-06 03:19:37.739914","1","1"
"2016-04-06 07:42:29.285074","1","1"
"2016-04-06 12:01:10.611355","1","1"
"2016-04-06 21:06:29.281306","2","2"
"2016-04-06 22:09:38.143895","1","1"
"2016-04-06 23:12:48.333076","2","2"
"2016-04-07 05:03:50.877002","1","1"
"2016-04-07 08:51:06.963525","1","1"
"2016-04-07 16:07:21.611858","1","1"
"2016-04-07 20:48:21.633200","-1","1"
"2016-04-07 23:37:39.644541","1","1"
"2016-04-08 06:11:31.654196","1","1"
"2016-04-08 15:43:24.811183","1","1"
"2016-04-09 02:35:55.363417","1","1"
"2016-04-09 13:44:22.165778","1","1"
"2016-04-09 15:19:46.710064","-1","1"
"2016-04-09 19:53:27.541978","1","1"
"2016-04-09 21:59:28.211411","1","1"
"2016-04-10 00:16:19.841339","1","1"
"2016-04-10 12:04:51.494750","1","1"
"2016-04-10 16:24:37.398367","1","1"
"2016-04-10 20:27:12.497024","1","1"
"2016-04-10 21:47:02.208231","2","2"
"2016-04-12 13:59:44.669511","1","1"
"2016-04-13 00:25:33.173059","1","1"
"2016-04-13 06:21:46.758890","2","2"
"2016-04-13 07:33:17.045071","1","1"
