"Date","Delta","Events"
"2016-10-14 19:55:48.155470","5","5"
"2016-10-14 21:13:56.760336","2","2"
"2016-10-14 22:26:58.246030","2","2"
"2016-10-14 23:46:13.635201","1","1"
"2016-10-15 00:58:39.599765","2","2"
"2016-10-15 06:28:01.778745","1","1"
"2016-10-15 07:51:46.289525","1","1"
"2016-10-15 12:04:35.608768","3","3"
"2016-10-15 17:46:29.860467","1","1"
"2016-10-15 19:26:38.942234","2","2"
"2016-10-16 02:16:39.006543","3","3"
"2016-10-16 06:05:27.073671","2","2"
"2016-10-16 23:35:09.530118","1","1"
"2016-10-17 05:49:39.810162","1","1"
"2016-10-17 08:34:33.982200","1","1"
"2016-10-18 16:09:19.217506","1","1"
"2016-10-19 07:43:08.624311","1","1"
"2016-10-21 08:51:05.029855","1","1"
"2016-10-22 03:04:07.502857","2","2"
"2016-10-22 07:16:14.899094","1","1"
"2016-10-24 00:00:03.363061","1","1"
"2016-10-24 09:05:06.333665","1","1"
"2016-10-24 19:08:04.948202","1","1"
"2016-10-24 22:29:34.025826","1","1"
"2016-10-28 08:48:53.632473","1","1"
"2016-10-29 07:40:48.911165","1","1"
"2016-10-29 20:51:50.591997","1","1"
"2016-11-01 10:47:21.061847","1","1"
"2016-11-02 01:29:41.712872","1","1"
"2016-11-02 17:20:43.143676","1","1"
"2016-11-03 04:29:26.837742","1","1"
"2016-11-03 21:40:15.385836","1","1"
"2016-11-04 17:32:37.128515","2","2"
"2016-11-11 16:28:18.469700","1","1"
"2016-11-13 18:03:26.516944","1","1"
"2016-11-23 17:36:07.102972","1","1"
"2016-12-06 23:10:28.607891","0","2"
"2016-12-18 04:43:35.475288","1","1"
"2017-01-02 01:28:07.063399","1","1"
"2017-01-08 01:25:55.840489","1","1"
"2017-01-09 07:39:31.863701","1","1"
"2017-01-16 15:16:53.554672","1","1"
"2017-02-02 06:25:55.937580","1","1"
"2017-02-02 18:29:04.905420","-1","1"
"2017-02-07 15:57:36.952586","1","1"
"2017-02-12 18:12:56.400085","-1","1"
"2017-02-12 20:06:44.152026","1","1"
"2017-02-13 10:52:15.110123","1","1"
"2017-02-13 20:06:08.102555","1","1"
"2017-02-14 15:38:05.631699","1","1"
"2017-02-15 02:46:31.800517","1","1"
"2017-02-16 23:35:57.718656","1","1"
"2017-02-17 20:03:09.142898","1","1"
"2017-02-19 18:02:14.082678","1","1"
"2017-02-20 01:24:25.501963","2","2"
"2017-02-21 16:37:06.255460","1","1"
"2017-02-24 20:19:12.856648","1","1"
"2017-03-12 05:43:03.145955","1","1"
"2017-03-12 21:21:02.324769","1","1"
"2017-03-23 02:54:58.781369","1","1"
"2017-04-02 17:33:10.140869","1","1"
"2017-04-16 01:10:45.523998","1","1"
"2017-04-23 00:13:05.867711","1","1"
"2017-04-23 18:42:47.201469","1","1"
"2017-04-28 18:10:30.272268","1","1"
"2017-05-12 09:09:39.008698","2","2"
"2017-06-01 05:10:36.744502","1","1"
"2017-06-05 12:15:47.657918","1","1"
"2017-06-05 17:14:24.616228","1","1"
"2017-06-10 10:34:36.293086","1","1"
"2017-06-16 23:53:24.867324","1","1"
"2017-06-19 03:49:26.635816","-1","1"
"2017-06-28 14:08:06.135244","1","1"
"2017-07-09 14:03:24.684101","1","1"
"2017-07-09 20:19:03.803471","-1","1"
"2017-07-12 02:23:09.617529","-1","1"
"2017-07-12 11:35:18.459763","1","1"
"2017-07-18 16:24:36.828797","1","1"
"2017-07-20 10:57:38.408391","1","1"
"2017-07-28 00:09:52.509688","1","1"
"2017-08-17 22:01:14.067603","-1","1"
"2017-08-22 19:18:08.585021","1","1"
"2017-09-21 23:48:01.485348","1","1"
"2017-10-09 21:48:04.452094","1","1"
"2017-10-10 01:57:17.774147","1","1"
"2017-10-14 21:24:08.114556","1","1"
"2017-10-16 00:08:37.246448","1","1"
"2017-10-16 02:50:31.703871","1","1"
"2017-10-18 08:46:39.684555","1","1"
"2017-11-02 17:14:38.441966","1","1"
"2017-11-03 00:59:26.415421","1","1"
"2017-11-10 13:24:10.842647","1","1"
"2017-11-13 18:16:15.033248","1","1"
"2017-12-15 23:25:28.317268","1","1"
"2017-12-23 20:52:37.551169","1","1"
"2017-12-25 08:54:16.412401","1","1"
"2018-01-11 17:47:38.163420","1","1"
"2018-01-16 14:56:16.009956","1","1"
"2018-01-25 17:14:26.418257","1","1"
"2018-01-30 15:15:41.705481","1","1"
"2018-01-31 22:00:17.393425","1","1"
"2018-02-10 08:36:43.172918","1","1"
"2018-02-15 12:48:14.212614","1","1"
"2018-02-26 20:50:05.061939","1","1"
"2018-02-28 14:53:29.327730","1","1"
"2018-03-04 00:05:11.942257","0","2"
"2018-03-30 08:09:21.234235","-1","1"
"2018-04-03 16:18:09.854438","-1","1"
"2018-04-08 08:04:24.478311","1","1"
"2018-04-09 17:22:16.465682","0","2"
"2018-04-17 12:38:20.746654","1","1"
"2018-04-18 06:08:03.944212","1","1"
"2018-04-18 13:46:15.204191","1","1"
"2018-04-28 16:10:27.875002","1","1"
"2018-05-03 11:12:07.286934","1","1"
