"Date","Delta","Events"
"2017-05-01 01:00:49.092962","1","1"
"2017-05-01 03:12:15.183118","1","1"
"2017-05-01 07:49:56.479532","1","1"
"2017-05-01 09:55:35.425422","1","1"
"2017-05-01 11:15:53.640914","1","3"
"2017-05-01 13:37:05.315488","2","2"
"2017-05-01 22:31:28.381697","1","1"
"2017-05-03 15:23:05.294767","1","1"
"2017-05-04 22:20:08.222065","1","1"
"2017-05-06 13:51:59.982569","1","1"
"2017-05-06 19:56:38.336366","1","1"
"2017-05-07 05:57:39.594690","1","1"
"2017-05-08 04:39:24.154055","2","2"
"2017-05-11 09:53:41.067104","1","1"
"2017-05-19 00:24:15.319271","1","1"
"2017-05-21 20:40:34.365724","1","1"
"2017-05-23 17:15:02.669495","1","1"
"2017-05-25 16:22:32.207575","0","2"
"2017-05-27 21:34:07.342140","1","1"
"2017-05-28 01:14:29.319107","1","1"
"2017-05-28 20:35:46.504006","1","1"
"2017-05-28 22:48:10.244593","1","1"
"2017-06-01 01:22:39.903304","-1","1"
"2017-06-05 20:49:44.769209","2","2"
"2017-06-11 15:54:08.169546","1","1"
"2017-06-11 22:57:49.321936","0","2"
"2017-06-25 15:19:15.822629","1","1"
"2017-07-02 20:00:54.533301","0","2"
"2017-07-11 22:12:48.467151","1","1"
"2017-07-12 02:28:52.669611","-1","1"
"2017-07-15 19:51:07.610819","1","1"
"2017-07-23 06:52:08.541612","1","1"
"2017-08-03 13:49:13.112670","1","1"
"2017-08-07 08:10:42.497351","1","1"
"2017-08-07 16:23:09.946300","1","1"
"2017-08-19 18:04:01.017275","2","2"
"2017-09-12 17:51:30.090519","0","2"
"2017-09-16 12:52:25.126726","1","1"
"2017-09-24 18:02:41.936450","1","1"
"2017-09-26 20:09:25.173020","1","1"
"2017-09-29 15:12:27.625809","1","3"
"2017-10-07 16:45:20.637912","1","1"
"2017-10-09 15:19:34.206344","1","1"
"2017-10-27 17:08:04.733307","1","1"
"2017-11-20 16:19:08.496818","1","1"
"2017-12-17 15:52:19.427730","1","1"
