"Date","Delta","Events"
"2020-06-06 15:29:48.405464","1","1"
"2020-06-07 07:35:23.741257","1","1"
"2020-06-07 14:48:42.032269","1","1"
"2020-06-08 09:42:54.749333","1","1"
"2020-06-08 16:07:15.148402","1","1"
"2020-06-09 19:18:14.495562","1","1"
"2020-06-11 02:30:59.388909","1","1"
"2020-06-13 21:21:54.609469","1","1"
"2020-07-06 09:24:57.005298","2","2"
"2020-07-21 06:42:33.426610","1","1"
"2021-02-10 09:30:14.579654","0","2"
"2021-03-02 04:18:11.640849","1","1"
"2021-07-09 20:31:58.468740","-1","1"
"2021-08-21 18:01:14.962073","0","2"
"2021-12-04 03:21:21.136378","1","1"
"2022-10-06 23:12:16.114834","1","1"
"2023-04-18 16:35:03.082712","-1","1"
