"Date","Delta","Events"
"2019-05-14 21:50:54.836992","4","4"
"2019-05-15 00:47:38.877110","1","1"
"2019-05-15 01:49:03.783237","1","1"
"2019-05-15 03:38:31.521264","1","1"
"2019-05-15 07:53:52.590300","2","2"
"2019-05-15 09:03:55.780457","1","1"
"2019-05-15 17:10:28.287188","1","1"
"2019-05-16 00:54:27.590933","2","2"
"2019-05-16 04:08:52.623051","1","1"
"2019-05-16 07:54:09.390602","1","1"
"2019-05-16 11:32:37.033115","1","1"
"2019-05-17 02:59:16.452855","1","1"
"2019-05-18 10:53:15.474472","1","1"
"2019-05-18 16:21:21.584981","2","2"
"2019-05-19 07:38:40.226368","2","2"
"2019-05-20 00:00:08.703430","1","1"
"2019-05-20 17:53:43.945628","1","1"
"2019-05-20 18:54:36.623446","1","1"
"2019-05-21 20:58:59.353986","2","2"
"2019-05-25 09:29:10.697620","1","1"
"2019-05-26 17:23:55.596405","1","1"
"2019-05-27 01:28:40.437952","1","1"
"2019-05-27 03:07:10.386240","1","1"
"2019-05-27 17:45:55.985402","1","1"
"2019-05-31 09:02:18.217647","1","1"
"2019-06-01 13:47:38.785140","1","1"
"2019-06-03 08:09:26.525006","2","2"
"2019-06-08 22:01:43.782094","1","1"
"2019-06-17 21:24:43.635941","1","1"
"2019-06-19 23:56:24.232818","1","1"
"2019-06-20 23:13:41.847305","1","1"
"2019-06-22 04:55:30.238353","1","1"
"2019-06-26 00:48:47.184654","2","2"
"2019-07-02 21:20:54.089016","1","1"
"2019-07-05 20:18:16.723295","1","1"
"2019-07-06 22:26:57.642378","-1","1"
"2019-07-21 21:30:53.278935","1","1"
"2019-07-24 09:48:11.513241","1","1"
"2019-07-29 21:53:11.285329","1","1"
"2019-07-30 21:39:12.882885","1","1"
"2019-08-02 00:00:55.008984","-1","1"
"2019-08-02 21:24:30.017640","1","1"
"2019-08-03 11:55:41.317668","-1","1"
"2019-08-17 14:42:17.052712","2","2"
"2019-08-31 20:28:35.107649","1","1"
"2019-09-04 21:49:07.772792","1","1"
"2019-09-08 11:41:29.121901","1","1"
"2019-10-27 20:59:25.306953","1","1"
"2019-10-29 12:57:26.730415","0","2"
"2019-11-01 16:50:18.800843","1","1"
"2019-11-15 13:30:58.778720","1","1"
"2019-11-23 20:09:12.385075","1","1"
"2020-03-03 01:21:57.807252","1","1"
"2020-03-07 17:48:24.127141","2","2"
"2020-05-05 21:26:08.528416","1","1"
"2020-05-31 02:41:05.148675","1","1"
"2020-06-19 22:44:42.409077","1","1"
"2020-06-29 17:49:56.740915","1","1"
"2020-10-03 21:04:06.190236","-1","1"
"2020-10-29 08:13:41.805459","1","1"
"2020-12-18 05:28:05.226038","1","1"
"2021-02-26 11:17:23.470738","2","2"
"2021-03-17 02:42:58.848783","1","1"
"2021-03-29 09:15:19.366284","-1","1"
"2021-04-03 22:27:56.370894","0","2"
"2021-04-09 08:27:36.982601","-1","1"
"2021-04-12 06:50:38.772269","1","1"
"2021-04-13 20:11:40.737332","1","1"
"2021-04-16 22:23:46.924013","1","1"
"2021-05-09 07:53:24.078491","-1","1"
"2021-06-19 13:50:27.159789","-1","1"
"2021-06-21 07:29:19.337451","1","1"
"2021-06-26 21:21:03.749805","2","2"
"2021-08-30 16:53:44.166725","1","1"
"2021-09-16 14:00:05.774438","1","1"
"2021-09-19 08:31:22.310615","1","1"
"2021-09-21 17:35:07.351459","1","1"
"2021-09-22 00:10:39.663885","1","1"
"2021-11-25 19:28:37.185852","1","1"
"2021-12-13 20:28:02.838090","1","1"
"2021-12-21 17:43:47.385031","1","1"
"2022-01-20 18:19:19.091473","1","1"
"2022-01-31 16:37:21.386396","1","1"
"2022-02-23 06:37:30.853611","1","1"
"2022-04-11 16:34:42.938589","1","1"
"2022-04-27 17:09:16.527374","1","1"
"2022-05-22 17:58:30.723417","1","1"
"2022-06-08 19:26:08.545365","1","1"
"2022-07-20 02:16:02.522298","1","1"
"2022-09-10 18:35:13.463691","1","1"
"2022-09-13 17:27:53.424941","1","1"
"2022-09-25 00:18:06.602222","1","1"
"2022-11-05 17:12:08.526317","1","1"
"2022-11-07 11:31:49.058388","1","1"
"2022-11-08 23:22:00.735191","1","1"
"2022-11-17 16:39:11.948886","-1","1"
"2022-12-08 12:46:01.690869","-1","1"
"2022-12-15 11:57:51.615016","-1","1"
"2023-02-07 23:42:42.078084","1","1"
"2023-03-31 20:36:39.430702","1","1"
"2023-06-16 10:48:19.675756","-1","1"
"2023-07-27 13:54:27.524532","1","1"
"2023-08-01 11:41:22.486401","1","1"
"2023-08-30 00:42:32.266728","1","1"
"2023-11-08 21:49:11.026605","1","1"
"2023-11-11 00:21:23.970683","-1","1"
"2023-11-15 19:00:50.013079","1","1"
"2023-12-04 12:50:13.790833","1","1"
"2024-01-20 19:24:19.218953","1","1"
"2024-03-08 06:05:37.064364","1","1"
"2024-03-16 08:20:27.474106","1","1"
