"Date","Delta","Events"
"2016-09-15 09:18:44.745352","3","3"
"2016-09-15 10:28:17.393038","1","1"
"2016-09-15 13:35:32.524199","1","1"
"2016-09-15 17:12:00.259794","1","1"
"2016-09-15 18:38:00.035535","2","2"
"2016-09-15 20:06:55.268752","1","1"
"2016-09-15 23:19:14.470045","1","1"
"2016-09-16 04:34:18.332791","2","2"
"2016-09-16 14:44:01.409989","1","1"
"2016-09-16 19:02:51.403143","2","2"
"2016-09-16 21:58:28.232555","1","1"
"2016-09-17 00:14:39.294596","1","1"
"2016-09-17 01:44:00.044532","1","1"
"2016-09-17 02:52:53.693994","2","2"
"2016-09-17 05:40:03.511223","1","1"
"2016-09-17 10:07:49.384029","2","2"
"2016-09-17 17:51:45.140556","1","1"
"2016-09-17 22:15:48.623306","1","1"
"2016-09-18 04:23:07.083607","1","1"
"2016-09-18 09:05:16.657707","0","2"
"2016-09-18 15:35:55.457121","1","1"
"2016-09-18 17:52:01.208263","1","1"
"2016-09-18 22:30:42.095162","1","1"
"2016-09-19 02:13:05.661982","2","2"
"2016-09-19 05:58:42.395013","1","1"
"2016-09-19 08:19:59.634172","1","1"
"2016-09-19 14:31:54.689641","1","1"
"2016-09-19 16:15:04.904194","1","1"
"2016-09-19 17:29:55.532398","1","1"
"2016-09-20 08:11:32.423643","1","1"
"2016-09-20 21:37:49.699720","1","1"
"2016-09-21 02:13:53.845460","1","1"
"2016-09-23 18:13:39.163462","1","1"
"2016-09-23 21:32:51.968859","1","1"
"2016-09-25 02:39:01.009350","1","1"
"2016-09-25 23:56:37.947794","1","1"
"2016-09-27 04:52:55.880250","1","1"
"2016-09-27 07:29:22.337611","1","1"
"2016-09-29 22:11:00.973973","1","1"
"2016-09-30 08:18:10.122768","1","1"
"2016-10-09 00:52:16.611101","1","1"
"2016-10-09 14:00:15.705635","1","1"
"2016-10-12 17:19:24.416560","1","1"
"2016-10-14 09:49:52.081129","1","1"
"2016-10-21 09:03:56.243778","1","1"
"2016-10-22 13:18:25.945981","1","1"
"2016-11-03 06:18:39.068184","1","1"
"2016-11-05 11:18:29.358910","1","1"
"2016-11-06 09:12:40.829425","1","1"
"2016-11-06 18:46:17.039760","1","1"
"2016-11-06 20:03:47.799162","1","1"
"2016-11-07 08:27:26.849956","1","1"
"2016-11-11 11:20:54.010501","1","1"
"2016-11-12 00:59:50.041470","1","1"
"2016-11-20 17:28:49.134861","1","1"
"2016-11-20 20:54:17.295090","1","1"
"2016-11-21 04:46:51.296270","1","1"
"2016-11-22 12:08:59.916547","1","1"
"2016-12-11 17:28:59.968101","1","1"
"2016-12-17 20:02:54.910728","1","1"
"2016-12-18 13:22:57.761052","1","1"
"2017-01-21 13:03:22.650700","1","1"
"2017-01-29 11:03:35.113700","1","1"
"2017-02-06 12:58:50.296704","1","1"
"2017-02-11 10:34:59.214417","-1","1"
"2017-02-11 22:50:44.583065","1","1"
"2017-02-14 20:23:15.350264","-1","1"
"2017-02-25 23:22:19.777959","1","1"
"2017-03-04 15:09:57.089894","1","1"
"2017-03-17 19:11:50.864127","1","1"
"2017-03-22 01:57:45.429200","1","1"
"2017-04-07 09:16:44.607156","1","1"
"2017-05-24 18:51:41.407412","1","1"
"2017-05-25 13:34:21.551267","1","1"
"2017-05-27 19:29:05.764695","-1","1"
"2017-06-03 16:33:46.710661","-1","1"
"2017-07-08 11:44:10.338498","-1","1"
"2017-07-09 20:13:40.575288","-1","1"
"2017-07-30 08:41:51.852607","-1","1"
"2017-10-21 16:06:17.714530","-1","1"
"2018-01-07 21:48:08.756181","-1","1"
"2018-03-11 02:30:45.337338","1","1"
"2018-03-26 06:54:27.876769","-1","1"
"2018-04-09 13:50:01.854342","-1","1"
"2018-05-01 20:42:57.675865","-1","1"
"2018-06-24 02:18:26.974184","-1","1"
"2018-08-09 16:35:41.367624","-1","1"
"2018-09-09 20:27:34.473434","-1","1"
"2018-12-09 19:57:52.400925","-1","1"
"2019-01-19 14:40:09.915925","-1","1"
"2019-06-06 09:22:05.907770","-1","1"
"2019-08-17 02:56:47.159326","-1","1"
"2019-11-04 09:37:28.946244","0","2"
"2021-04-04 11:36:07.666938","-1","1"
