"Date","Delta","Events"
"2016-02-20 20:20:37.817911","1","1"
"2016-02-21 00:53:02.222223","3","3"
"2016-02-21 08:38:08.097263","1","1"
"2016-02-21 09:47:36.904687","1","1"
"2016-02-21 11:56:46.367152","1","1"
"2016-02-21 21:35:40.472569","1","1"
"2016-02-26 20:58:13.642005","1","1"
"2016-02-27 10:07:45.631392","1","1"
"2016-02-29 15:15:17.291062","1","1"
"2016-03-01 03:22:16.714440","1","1"
"2016-03-01 14:07:39.621691","1","1"
"2016-03-20 06:08:07.279518","1","1"
"2016-11-04 08:31:06.551662","-1","1"
"2020-07-05 18:56:54.651280","-1","1"
"2021-04-04 11:01:40.061870","1","1"
"2021-04-22 22:55:20.744967","-1","1"
