"Date","Downloads","Mod Version"
"2024-05-04 05:08:46.010887","4","1.13.2"
"2024-05-04 03:11:33.974343","1","1.13.2"
"2024-05-04 00:48:34.542834","1","1.13.2"
"2024-05-03 20:14:57.249721","1","1.13.2"
"2024-05-03 17:30:32.940515","1","1.13.2"
"2024-05-03 14:36:47.475716","1","1.13.2"
"2024-05-03 11:57:40.799888","1","1.13.2"
"2024-05-02 08:54:26.699435","1","1.13.2"
"2024-05-01 16:28:46.301864","1","1.13.2"
"2024-04-29 17:24:38.886431","1","1.13.2"
"2024-04-29 14:39:37.718195","1","1.13.2"
"2024-04-29 09:25:54.832222","1","1.13.2"
"2024-04-27 21:04:40.513842","1","1.13.2"
"2024-04-27 14:23:51.705538","1","1.13.2"
"2024-04-27 04:38:08.344653","1","1.13.2"
"2024-04-26 20:38:49.847812","1","1.13.2"
"2024-04-26 09:42:20.403331","1","1.13.2"
"2024-04-25 18:59:55.700695","1","1.13.2"
"2024-04-25 10:10:10.838246","1","1.11.1"
"2024-04-25 10:10:02.217889","1","1.12"
"2024-04-25 10:09:53.554401","1","1.12.2"
"2024-04-25 10:09:44.698706","1","1.12.3"
"2024-04-25 10:09:36.251089","1","1.12.4"
"2024-04-25 10:09:27.541688","1","1.12.5"
"2024-04-25 10:09:18.905833","1","1.12.6"
"2024-04-25 10:09:10.033971","1","1.12.7"
"2024-04-25 10:09:01.133846","1","1.12.8"
"2024-04-25 10:08:52.375182","1","1.13"
"2024-04-25 10:08:43.828108","1","1.13.1"
"2024-04-25 10:08:35.127272","1","1.13.2"
"2024-04-25 06:12:57.788473","1","1.13.2"
"2024-04-22 21:10:32.004831","1","1.13.2"
"2024-04-22 13:22:51.187088","1","1.13.2"
"2024-04-22 00:37:28.426889","1","1.13.2"
"2024-04-19 21:59:29.223510","1","1.13.2"
"2024-04-19 08:39:20.388870","1","1.13.2"
"2024-04-19 02:14:55.015620","1","1.13.2"
"2024-04-17 11:13:21.531651","1","1.13.2"
"2024-04-17 09:44:12.634123","1","1.11.1"
"2024-04-17 09:44:03.886768","1","1.12"
"2024-04-17 09:43:54.993815","1","1.12.2"
"2024-04-17 09:43:45.649390","1","1.12.3"
"2024-04-17 09:43:36.644132","1","1.12.4"
"2024-04-17 09:43:27.926458","1","1.12.5"
"2024-04-17 09:43:19.311694","1","1.12.6"
"2024-04-17 09:43:10.484290","1","1.12.7"
"2024-04-17 09:43:01.546975","1","1.12.8"
"2024-04-17 09:42:52.714080","1","1.13"
"2024-04-17 09:42:43.950122","1","1.13.1"
"2024-04-17 09:42:35.050967","1","1.13.2"
"2024-04-15 06:33:45.797084","1","1.13.2"
"2024-04-14 23:40:05.254977","1","1.13.2"
"2024-04-14 16:30:07.406984","1","1.13.2"
"2024-04-11 22:18:13.468196","1","1.13.2"
"2024-04-11 14:09:45.984660","1","1.13.2"
"2024-04-11 09:33:31.475882","1","1.12.6"
"2024-04-11 09:32:48.155656","2","1.13.2"
"2024-04-11 09:32:30.765124","1","1.12.5"
"2024-04-11 09:10:49.310793","1","1.12.7"
"2024-04-11 08:57:15.690329","1","1.12.4"
"2024-04-10 01:46:59.884706","2","1.13.2"
"2024-04-09 11:08:08.616862","1","1.11.1"
"2024-04-09 11:07:59.655324","1","1.12"
"2024-04-09 11:07:50.703385","1","1.12.2"
"2024-04-09 11:07:42.292588","1","1.12.3"
"2024-04-09 11:07:33.736727","1","1.12.4"
"2024-04-09 11:07:25.067981","1","1.12.5"
"2024-04-09 11:07:16.174013","1","1.12.6"
"2024-04-09 11:07:07.508465","1","1.12.7"
"2024-04-09 11:06:58.283220","1","1.12.8"
"2024-04-09 11:06:49.660379","1","1.13"
"2024-04-09 11:06:41.128753","1","1.13.1"
"2024-04-09 11:06:32.339746","1","1.13.2"
"2024-04-08 23:17:19.159280","2","1.13.2"
"2024-04-08 16:18:26.098093","1","1.13.2"
"2024-04-08 14:08:39.463498","1","1.13.2"
"2024-04-07 21:45:10.251348","1","1.13.2"
"2024-04-07 15:50:50.928940","1","1.13.2"
"2024-04-06 20:55:49.491766","1","1.13.2"
"2024-04-06 11:16:49.275445","1","1.13.2"
"2024-04-04 19:22:59.202177","1","1.12.5"
"2024-04-03 22:06:15.468767","1","1.13.2"
"2024-04-03 20:27:53.923067","1","1.13.2"
"2024-04-03 18:43:53.294494","1","1.13.2"
"2024-04-02 22:29:03.239846","1","1.13.2"
"2024-04-02 13:58:32.147003","1","1.13.2"
"2024-04-01 22:19:39.228508","1","1.13.2"
"2024-04-01 14:54:00.241707","2","1.13.2"
"2024-03-31 15:23:59.036582","1","1.13.2"
"2024-03-30 18:17:20.496616","1","1.13.2"
"2024-03-30 13:57:07.586492","1","1.13"
"2024-03-30 05:24:16.697839","1","1.13.2"
"2024-03-28 17:55:51.918989","1","1.13.2"
"2024-03-28 08:15:38.881530","1","1.11.1"
"2024-03-28 08:15:30.191228","1","1.12"
"2024-03-28 08:15:21.477570","1","1.12.2"
"2024-03-28 08:15:12.370195","1","1.12.3"
"2024-03-28 08:15:03.864396","1","1.12.4"
"2024-03-28 08:14:55.283607","1","1.12.5"
"2024-03-28 08:14:46.361128","1","1.12.6"
"2024-03-28 08:14:37.546716","1","1.12.7"
"2024-03-28 08:14:28.682420","1","1.12.8"
"2024-03-28 08:14:20.020089","1","1.13"
"2024-03-28 08:14:11.221613","1","1.13.1"
"2024-03-28 08:14:02.127376","1","1.13.2"
"2024-03-27 14:15:30.842943","1","1.13.2"
"2024-03-27 11:51:35.993335","1","1.13.2"
"2024-03-26 22:56:15.025285","1","1.13.2"
"2024-03-26 06:49:29.183379","1","1.13.2"
"2024-03-26 01:07:42.654349","1","1.13.2"
"2024-03-25 11:58:44.523360","2","1.13.2"
