"Date","Delta","Events"
"2016-02-17 15:56:59.855382","1","1"
"2016-02-17 19:52:03.230778","1","1"
"2016-02-18 00:43:23.376859","1","1"
"2016-02-19 05:17:24.813578","1","1"
"2016-02-19 12:54:16.838672","1","1"
"2016-02-19 15:29:16.288934","1","1"
"2016-02-20 01:41:39.970138","1","1"
"2016-02-20 20:55:14.504031","1","1"
"2016-02-21 01:25:17.271084","1","1"
"2016-02-21 05:30:12.877367","1","1"
"2016-02-22 04:21:43.096443","1","1"
"2016-02-22 11:42:21.001887","1","1"
"2016-02-23 16:50:32.329110","1","1"
"2016-02-25 00:47:05.839091","1","1"
"2016-02-26 17:21:56.334312","1","1"
"2016-02-28 08:52:01.249943","1","1"
"2016-02-28 19:21:34.745512","1","1"
"2016-02-29 00:41:03.833188","1","1"
"2016-03-04 00:40:02.534951","2","2"
"2016-03-12 09:33:56.878980","1","1"
"2016-03-14 23:12:19.609606","1","1"
"2016-03-17 17:13:08.114942","1","1"
"2016-03-18 02:53:26.035618","1","1"
"2016-03-18 11:32:38.173686","1","1"
"2016-03-30 22:25:32.461887","1","1"
"2016-04-04 19:35:45.762110","1","1"
"2016-04-05 18:28:17.430873","1","1"
"2016-04-06 15:56:39.461233","1","1"
"2016-04-10 15:15:42.666993","1","1"
"2016-04-10 16:27:29.705738","1","1"
"2016-04-17 21:55:38.457275","0","2"
"2016-04-20 07:04:17.732036","1","1"
"2016-04-21 03:56:02.133771","1","1"
"2016-04-22 17:39:53.881669","1","1"
"2016-04-23 04:30:56.094832","-1","1"
"2016-04-24 20:34:16.257135","1","1"
"2016-04-26 01:39:25.102809","1","1"
"2016-04-26 23:35:36.020573","1","1"
"2016-04-28 21:53:57.679410","1","1"
"2016-04-29 04:27:10.667290","1","1"
"2016-04-29 14:58:21.137766","1","1"
"2016-04-30 00:09:06.483726","1","1"
"2016-05-01 23:08:07.790715","0","2"
"2016-05-03 01:04:16.937663","1","1"
"2016-05-03 09:42:43.230958","-1","1"
"2016-05-04 20:29:16.430046","1","1"
"2016-05-07 22:58:26.914170","1","1"
"2016-05-09 09:35:10.478941","1","1"
"2016-05-13 04:41:51.110731","1","1"
"2016-05-17 06:33:36.578757","-1","1"
"2016-05-24 12:26:26.458984","1","1"
"2016-05-25 12:07:47.319998","1","1"
"2016-05-28 20:25:57.401078","1","1"
"2016-06-01 12:01:59.568410","1","1"
"2016-06-02 18:22:33.354590","-1","1"
"2016-06-10 04:13:22.332259","1","1"
"2016-06-25 13:01:00.234914","1","1"
"2016-06-26 00:13:52.134969","1","1"
"2016-06-26 07:38:54.519587","1","1"
"2016-07-09 17:30:37.888479","1","1"
"2016-07-14 10:36:55.282301","1","1"
"2016-07-15 09:57:00.489035","1","1"
"2016-07-19 01:45:01.596361","1","1"
"2016-07-26 05:50:48.623549","1","1"
"2016-08-02 03:30:47.468940","1","1"
"2016-08-14 17:44:10.483871","1","1"
"2016-09-04 10:02:39.420838","-1","1"
"2016-09-24 20:47:05.215126","-1","1"
"2016-10-04 06:43:08.760417","1","1"
"2016-10-12 16:46:18.495537","1","1"
"2016-10-13 06:23:45.206359","1","1"
"2016-10-14 23:14:32.327303","1","1"
"2016-10-15 18:59:28.185436","1","1"
"2016-10-16 01:59:58.071341","1","1"
"2016-10-17 13:46:31.957428","1","1"
"2016-10-17 16:41:04.070746","0","2"
"2016-11-04 19:43:09.148360","1","1"
"2016-11-25 23:07:31.020196","-1","1"
"2017-01-07 00:31:50.007254","1","1"
"2017-01-23 21:51:57.576653","-1","1"
"2017-01-27 06:35:55.199895","1","1"
"2017-04-02 22:58:52.572991","1","1"
"2017-04-16 17:36:20.052853","1","1"
"2017-05-05 21:29:59.938457","1","1"
"2017-05-23 19:28:58.583351","1","1"
"2017-06-04 23:06:36.762758","1","1"
"2017-06-14 20:52:13.290702","1","1"
"2017-09-07 14:07:21.461296","1","1"
"2017-10-01 13:29:15.612125","0","2"
"2017-11-11 06:23:25.469193","1","1"
"2018-03-06 13:11:01.881856","-1","1"
"2018-03-08 04:05:01.434270","-1","1"
"2018-03-10 15:49:21.407231","-1","1"
"2018-03-13 19:50:26.075445","1","1"
"2018-03-26 22:48:38.803723","1","1"
"2018-04-01 04:13:02.904774","1","1"
"2018-04-08 18:42:44.521548","1","1"
"2018-04-12 14:16:45.054762","1","1"
"2018-04-28 20:07:54.600516","1","1"
"2018-06-10 10:51:50.761181","1","1"
"2018-08-05 18:21:31.876236","1","1"
"2018-08-30 16:39:30.888801","1","1"
"2018-10-06 23:05:29.163000","-1","1"
"2018-11-23 18:32:37.306665","-1","1"
"2019-01-04 23:45:28.318254","1","1"
"2019-02-04 14:57:27.513215","-1","1"
"2019-02-04 20:54:23.885106","1","1"
"2019-04-07 22:01:52.980085","-1","1"
"2019-04-15 03:43:26.257213","-1","1"
"2019-04-25 16:27:26.303796","-1","1"
"2019-07-11 10:27:10.997261","1","1"
"2019-07-16 04:31:23.594814","-1","1"
"2019-07-28 20:08:05.992501","1","1"
"2019-10-27 15:32:39.509252","-1","1"
"2019-11-11 08:48:52.352844","-1","1"
"2020-01-29 23:11:53.214780","1","1"
"2020-02-21 16:29:16.620078","-1","1"
"2020-03-05 22:10:32.688644","1","1"
"2020-03-22 09:21:45.069730","1","1"
"2020-04-03 11:34:07.004075","-1","1"
"2020-06-19 22:13:58.487164","1","1"
"2020-08-06 06:01:33.343093","1","1"
"2020-11-18 01:48:15.735476","1","1"
"2021-04-03 22:28:31.897341","-1","1"
"2021-06-24 19:32:38.941313","1","1"
