"Date","Delta","Events"
"2016-04-22 23:23:19.038195","2","2"
"2016-04-23 01:14:03.125854","2","2"
"2016-04-23 03:53:28.909438","2","2"
"2016-04-23 10:39:20.535398","2","2"
"2016-04-23 16:51:51.736828","1","1"
"2016-04-24 00:54:35.591634","0","2"
"2016-04-24 11:47:42.045852","1","1"
"2016-04-25 09:33:24.954666","1","1"
"2016-04-27 07:49:34.844965","1","1"
"2016-04-28 04:58:35.724216","1","1"
"2016-04-29 14:52:32.425556","1","3"
"2016-04-29 23:30:32.734977","1","1"
"2016-05-05 14:50:29.171631","1","1"
"2016-05-10 00:11:34.406496","2","2"
"2016-05-12 22:21:23.133655","1","1"
"2016-05-20 08:56:53.324096","1","1"
"2016-05-22 06:17:17.638759","1","1"
"2016-05-24 00:47:48.969098","-1","1"
"2016-07-24 06:19:33.363758","1","1"
"2016-07-31 00:40:26.708723","1","1"
"2016-08-18 03:24:28.397716","1","1"
"2016-08-22 00:15:59.082832","1","1"
"2016-09-25 06:37:29.850712","-1","1"
"2016-10-12 17:33:46.409952","1","1"
"2016-10-24 00:13:48.663639","1","1"
"2016-11-08 19:44:07.016266","-1","1"
"2016-11-26 17:47:08.688340","1","1"
"2016-12-11 23:35:50.664824","-1","1"
"2017-01-30 19:33:42.350719","0","2"
"2017-02-03 10:26:17.374637","1","1"
"2017-02-12 22:10:49.738489","1","1"
"2017-04-19 16:34:04.964624","1","1"
"2017-04-21 20:28:44.534614","-1","1"
"2018-01-18 16:47:39.991044","1","1"
"2018-03-10 16:24:36.099170","-1","1"
"2018-03-11 02:42:55.692081","1","1"
"2018-03-17 15:05:48.245269","-1","1"
"2020-06-26 14:28:02.977113","1","1"
"2020-08-06 20:32:00.842516","-1","1"
"2023-01-05 06:27:42.791723","1","1"
"2023-03-19 10:27:30.919639","-1","1"
"2023-11-09 05:33:40.859409","-1","1"
"2024-01-27 20:46:45.926552","-1","1"
