"Date","Delta","Events"
"2016-05-29 09:47:30.223889","1","1"
"2016-05-29 11:50:09.380654","1","1"
"2016-05-29 13:48:46.352770","1","1"
"2016-05-29 15:34:42.717610","2","2"
"2016-05-29 16:42:29.187867","1","1"
"2016-05-29 19:48:34.033176","1","1"
"2016-05-29 23:53:52.716545","1","1"
"2016-05-30 01:31:01.724736","1","1"
"2016-05-30 12:21:11.195348","1","1"
"2016-05-30 13:44:45.188657","1","1"
"2016-05-30 20:53:56.723797","1","1"
"2016-05-30 22:12:27.401077","1","1"
"2016-05-31 06:07:17.961431","1","1"
"2016-05-31 11:53:42.528717","3","3"
"2016-06-12 20:09:42.676039","1","1"
"2016-07-12 03:37:10.098097","1","1"
"2016-07-22 10:23:40.065917","1","1"
"2016-07-27 00:39:13.593031","1","1"
"2016-08-11 13:24:45.740752","1","1"
"2016-08-31 05:06:47.641133","1","1"
"2016-09-23 16:24:38.182653","-1","1"
"2016-10-30 15:34:24.251993","1","1"
"2016-12-11 23:34:15.785055","-1","1"
"2017-01-08 01:33:51.808630","1","1"
"2017-03-13 05:10:00.321439","1","1"
"2017-04-05 07:20:18.232107","-1","1"
"2017-05-30 15:25:36.823807","0","2"
"2018-01-07 13:32:29.232538","-1","1"
"2018-03-15 08:44:24.079452","-1","1"
"2018-03-26 06:07:27.864971","-1","1"
"2018-10-26 21:21:53.311795","-1","1"
"2018-12-06 06:21:36.693014","-1","1"
"2019-01-19 14:01:16.819076","-1","1"
