"Date","Delta","Events"
"2016-04-03 23:53:32.991106","2","2"
"2016-04-04 06:18:02.677204","1","1"
"2016-04-04 10:21:56.552375","1","1"
"2016-04-04 12:12:31.808619","1","1"
"2016-04-04 18:49:04.351222","2","2"
"2016-04-05 06:02:27.251699","1","1"
"2016-04-05 08:30:29.517858","1","1"
"2016-04-05 15:01:28.991516","1","1"
"2016-04-05 20:55:28.418832","1","1"
"2016-04-06 05:49:16.234428","1","1"
"2016-04-06 11:09:12.079291","1","1"
"2016-04-06 13:20:20.268962","1","1"
"2016-04-07 04:06:49.368069","1","1"
"2016-04-08 01:16:39.765882","1","1"
"2016-04-08 02:50:12.829258","1","1"
"2016-04-08 08:23:17.279459","1","1"
"2016-04-09 04:17:36.676858","1","1"
"2016-04-09 14:28:23.078642","1","1"
"2016-04-09 16:55:49.506867","1","1"
"2016-04-11 21:56:26.869892","1","1"
"2016-04-12 05:04:26.210358","1","1"
"2016-04-12 09:21:49.753933","1","1"
"2016-04-12 10:53:37.268929","2","2"
"2016-04-12 23:07:03.333416","1","1"
"2016-04-13 00:43:08.115920","1","1"
"2016-04-13 12:11:45.100679","1","1"
"2016-04-14 13:57:44.907678","2","2"
"2016-04-15 09:18:52.278637","1","1"
"2016-04-15 22:05:18.551265","1","1"
"2016-04-16 18:19:03.498604","1","1"
"2016-04-17 05:23:27.377766","1","1"
"2016-04-20 01:32:05.767359","2","2"
"2016-04-20 12:19:47.749137","1","1"
"2016-04-21 02:16:57.203573","-1","1"
"2016-04-21 03:57:17.277571","1","1"
"2016-04-22 21:53:15.649593","1","1"
"2016-04-24 18:33:54.587898","1","1"
"2016-04-25 19:49:46.755746","1","1"
"2016-04-30 14:58:05.750101","2","2"
"2016-05-22 20:52:08.918849","1","1"
"2016-05-23 09:01:05.845420","1","1"
"2016-05-28 16:28:28.876470","2","2"
"2016-06-12 01:34:42.792201","-2","2"
"2016-06-29 15:39:25.449442","1","1"
"2016-07-10 04:11:30.802596","-1","1"
"2016-07-15 03:32:23.422980","1","1"
"2016-08-13 22:58:52.615303","1","1"
"2016-09-07 05:05:13.157128","-1","1"
"2016-09-23 02:43:29.713633","1","1"
"2016-10-12 17:00:20.622269","1","3"
"2016-11-22 02:48:27.208237","-1","1"
"2016-12-08 19:56:02.017150","-1","1"
"2017-01-09 21:03:21.616617","1","1"
"2017-03-09 13:16:06.283329","-1","1"
"2017-05-14 00:12:39.505303","1","1"
"2017-06-24 15:53:41.504163","-1","1"
"2017-07-09 20:04:39.092198","-1","1"
"2017-07-30 08:37:23.558602","-1","1"
"2017-07-31 06:48:23.682509","-1","1"
"2017-08-07 17:51:16.551311","1","1"
"2017-10-11 13:59:15.011577","-1","1"
"2017-10-13 10:30:29.319832","-1","1"
"2018-01-21 14:47:39.538527","-1","1"
"2018-01-22 13:58:36.477312","1","1"
"2018-01-27 17:13:16.188405","1","1"
"2018-02-01 16:21:47.896422","-1","1"
"2018-03-02 16:10:47.460724","-1","1"
"2018-04-04 21:39:18.714100","1","1"
"2018-11-15 00:35:11.066354","-2","2"
"2019-10-25 18:10:10.496893","-1","1"
"2020-02-13 03:02:35.179036","-1","1"
"2021-04-17 09:55:15.831724","-1","1"
"2021-12-20 19:07:23.651641","-1","1"
