"Date","Delta","Events"
"2016-08-08 06:12:25.471961","2","2"
"2016-08-08 11:25:55.017488","1","1"
"2016-08-08 12:58:24.284047","1","1"
"2016-08-08 19:16:51.975847","1","1"
"2016-08-08 21:54:33.153831","1","1"
"2016-08-09 00:12:33.595355","1","1"
"2016-08-09 04:39:12.432629","1","1"
"2016-08-09 06:10:07.072385","2","2"
"2016-08-09 13:28:44.993746","1","1"
"2016-08-09 16:34:58.563476","1","1"
"2016-08-09 23:43:04.730788","1","1"
"2016-08-10 15:24:17.764038","1","1"
"2016-08-10 23:59:36.730646","1","1"
"2016-08-11 14:44:56.970578","1","1"
"2016-08-11 21:05:39.540329","1","1"
"2016-08-12 10:15:17.961447","1","1"
"2016-09-25 13:40:29.119855","-1","1"
"2016-10-01 23:30:42.879637","1","1"
"2016-10-20 21:21:31.764846","1","1"
"2016-11-07 15:20:10.934858","1","1"
"2016-11-13 18:31:00.551455","1","1"
"2016-11-14 01:40:46.627045","2","2"
"2016-11-29 20:31:48.101867","1","1"
"2016-11-30 16:36:32.464358","1","1"
"2016-12-17 20:07:03.246535","1","1"
"2016-12-19 00:11:49.957039","1","1"
"2016-12-25 14:19:49.537479","1","1"
"2017-01-26 23:52:50.292840","1","1"
"2017-03-04 06:01:01.853394","1","1"
"2017-03-17 21:48:26.659999","1","1"
"2017-04-03 20:06:33.675503","1","1"
"2017-05-23 13:46:01.977105","1","1"
"2017-10-12 20:10:48.172561","-1","1"
"2018-01-23 06:53:23.215743","-1","1"
"2018-03-17 05:07:19.503202","1","1"
"2018-03-17 10:53:50.752653","1","1"
"2018-03-21 03:00:14.478899","1","1"
"2018-03-22 17:24:45.589583","1","1"
"2018-03-26 22:43:11.802926","1","1"
"2018-04-14 19:11:45.166020","1","1"
"2018-04-15 00:46:46.382178","1","1"
"2018-04-16 17:05:43.642418","1","1"
"2018-04-27 22:16:29.530965","1","1"
"2018-05-01 04:34:51.686686","-1","1"
"2018-05-02 07:52:48.387757","-1","1"
"2018-05-03 13:26:20.146946","1","1"
"2018-06-14 02:14:38.157417","-1","1"
"2018-08-31 13:44:10.105273","1","1"
"2018-09-08 11:28:01.740630","1","1"
"2018-09-11 01:35:50.527652","1","1"
"2018-11-10 18:17:46.709241","1","1"
"2018-11-11 23:18:39.720587","-1","1"
"2018-11-24 04:33:23.405503","1","1"
"2018-12-06 21:43:44.853372","1","1"
"2019-01-03 01:29:14.780045","1","1"
"2019-01-09 14:52:16.058804","1","1"
"2019-01-18 22:17:13.560406","1","1"
"2019-03-28 20:00:10.375978","1","1"
"2019-06-22 17:50:29.022984","1","1"
"2019-07-06 17:43:29.235571","1","1"
"2019-07-20 20:12:24.155537","1","1"
"2019-07-29 22:55:16.760589","1","1"
"2019-11-13 16:39:01.725481","1","1"
"2019-12-03 10:32:23.126223","1","1"
"2020-04-27 08:42:39.358617","2","2"
"2020-07-12 22:33:44.944611","-1","1"
"2020-10-10 19:05:02.408563","-1","1"
"2020-12-20 02:44:44.013422","1","1"
"2020-12-25 04:48:41.125682","-1","1"
"2021-01-10 20:28:55.366261","-1","1"
"2021-02-08 09:31:04.695382","1","3"
"2021-06-21 07:46:20.598825","0","2"
"2021-07-19 15:50:39.069459","-1","1"
"2021-09-27 03:34:00.428564","2","2"
"2021-10-03 08:48:51.997963","1","1"
"2021-10-23 00:53:51.624680","1","1"
"2021-12-20 19:40:56.248522","1","1"
"2022-01-27 15:19:13.863481","1","1"
"2022-12-08 12:50:05.683510","-2","2"
"2023-04-05 16:27:47.017547","1","1"
"2023-06-10 14:55:55.851531","1","1"
"2023-10-28 14:39:45.942012","1","1"
