"Date","Delta","Events"
"2017-05-06 13:52:17.010140","1","1"
"2017-05-06 15:21:19.012987","1","1"
"2017-05-06 17:19:41.117026","1","1"
"2017-05-06 18:52:03.561962","1","1"
"2017-05-06 23:56:35.973938","1","1"
"2017-05-07 01:41:13.567944","1","1"
"2017-05-07 04:04:24.675707","2","2"
"2017-05-07 06:11:24.579292","1","1"
"2017-05-07 08:00:35.010477","1","1"
"2017-05-07 19:31:13.208799","1","1"
"2017-05-08 14:27:57.493459","1","1"
"2017-05-10 13:56:00.240485","1","1"
"2017-05-10 18:12:38.244885","1","1"
"2017-05-16 01:10:48.192296","1","1"
"2017-05-20 20:10:26.316220","1","1"
"2017-05-27 01:19:14.724195","1","1"
"2017-05-27 03:10:17.479785","1","1"
"2017-06-24 11:37:01.960526","1","1"
"2017-07-07 12:37:19.638347","2","2"
"2017-07-09 20:22:27.465664","-1","1"
"2017-07-12 02:23:14.788221","-1","1"
"2017-07-17 16:39:46.051285","1","1"
"2017-08-19 15:38:26.098219","1","1"
"2017-09-04 20:10:21.907047","0","2"
"2017-09-27 15:43:50.905770","0","2"
"2017-10-14 21:31:15.229678","1","1"
"2017-11-01 08:42:09.249984","1","1"
"2018-02-28 14:55:54.644104","1","1"
"2018-03-22 01:39:41.011748","1","1"
"2018-03-22 03:54:12.396691","1","1"
"2018-04-16 19:30:46.308144","1","1"
"2018-05-19 06:21:04.936548","1","1"
"2018-05-21 10:55:01.447444","1","1"
"2018-08-19 17:07:30.425283","1","1"
"2018-10-26 03:51:34.067665","1","1"
"2018-12-11 17:37:57.861295","1","1"
"2019-01-18 13:27:26.075982","1","1"
"2019-06-25 19:26:30.447594","2","2"
"2019-10-23 11:58:21.423307","1","1"
"2019-10-27 15:22:32.262159","-1","1"
"2019-10-27 19:25:30.688441","1","1"
"2019-11-02 21:39:46.561466","1","1"
"2019-11-06 14:39:48.399757","1","1"
"2020-01-22 18:56:53.000289","1","1"
"2020-04-08 13:51:44.051700","-1","1"
"2020-06-19 22:22:28.733076","1","1"
"2020-10-10 07:13:46.830549","1","1"
"2021-04-03 22:35:35.589053","-1","1"
"2021-04-04 09:12:19.990468","1","1"
"2021-04-20 08:12:31.587712","-1","1"
"2021-09-13 15:54:40.417362","0","2"
"2021-09-21 17:35:03.927766","1","1"
"2021-12-11 16:16:48.318208","1","1"
"2022-08-07 11:19:12.278410","1","1"
"2022-08-19 08:52:07.946292","-1","1"
