"Date","Delta","Events"
"2018-02-23 20:53:28.089064","1","1"
"2018-02-24 04:57:34.206353","1","1"
"2018-02-24 07:56:58.873851","0","2"
"2018-02-24 10:01:57.951394","2","2"
"2018-02-24 13:01:12.359007","1","1"
"2018-02-24 20:01:15.336094","1","1"
"2018-02-25 13:58:37.154036","1","1"
"2018-02-25 15:28:36.222114","1","1"
"2018-02-25 20:34:24.828642","1","1"
"2018-02-26 12:54:47.569299","1","1"
"2018-02-26 20:53:05.047877","1","1"
"2018-02-27 18:36:18.442666","1","1"
"2018-03-03 08:11:52.883628","1","1"
"2018-03-04 19:38:31.121540","1","1"
"2018-03-05 08:54:07.211548","1","1"
"2018-03-09 15:54:35.460898","1","1"
"2018-03-13 22:15:23.048168","1","1"
"2018-03-16 05:23:52.071047","1","1"
"2018-03-16 22:08:51.719400","1","1"
"2018-03-16 23:23:40.212061","1","1"
"2018-03-18 06:38:40.941407","1","1"
"2018-03-19 03:02:05.637552","1","1"
"2018-03-19 18:24:24.443105","1","1"
"2018-03-23 18:14:16.589582","-1","1"
"2018-03-24 01:42:27.205768","1","1"
"2018-03-24 02:58:54.698283","-1","1"
"2018-03-24 09:17:58.118079","-1","1"
"2018-04-01 21:55:33.980668","1","1"
"2018-04-02 17:08:31.914960","1","1"
"2018-04-06 23:22:23.096136","-1","1"
"2018-04-08 18:42:03.699230","1","1"
"2018-04-10 21:44:47.094248","1","1"
"2018-04-30 19:13:18.226859","1","1"
"2018-05-23 09:50:19.593427","1","1"
"2018-06-02 17:27:42.019354","-1","1"
"2018-06-13 05:57:43.827348","1","1"
"2018-06-15 08:24:32.722342","1","1"
"2018-06-19 17:44:05.060737","1","1"
"2018-06-28 16:42:02.607382","1","1"
"2018-06-29 16:27:42.105880","1","1"
"2018-07-24 00:53:27.784139","1","1"
"2018-08-10 09:16:23.044267","1","1"
"2018-08-17 06:25:17.120613","-1","3"
"2018-08-30 11:17:09.656890","1","1"
"2018-09-01 19:21:40.529646","1","1"
"2018-09-03 13:38:02.434194","1","1"
"2018-10-22 01:04:34.873595","-1","1"
"2018-11-10 18:42:22.991420","1","1"
"2018-12-10 00:49:02.889318","1","1"
"2019-01-18 22:16:41.604235","1","1"
"2019-02-01 09:45:43.519097","1","1"
"2019-02-26 18:32:33.732372","-1","1"
"2019-04-15 22:00:49.776543","1","1"
"2019-04-17 09:53:37.422579","1","1"
"2019-04-21 07:43:12.325661","1","1"
"2019-05-18 19:15:31.056144","1","1"
"2019-07-03 17:30:51.007697","1","1"
"2019-11-02 17:14:35.080029","1","1"
"2019-11-07 23:23:51.319341","-1","1"
"2019-11-14 17:26:53.835172","1","1"
"2019-12-10 10:37:52.039277","-1","1"
"2020-02-06 23:26:25.478028","1","1"
"2020-03-01 17:48:06.206661","1","1"
"2020-03-03 00:10:20.193096","1","1"
"2020-06-11 08:13:04.193688","1","1"
"2020-06-19 23:13:45.048329","1","1"
"2020-07-06 16:42:07.246772","-1","1"
"2020-07-08 14:40:07.276335","1","3"
"2020-07-22 16:42:02.196091","1","1"
"2020-08-03 18:04:45.722364","1","1"
"2020-08-15 16:55:14.696319","1","1"
"2020-08-24 07:48:06.576822","2","2"
"2020-09-22 14:41:37.361667","-1","1"
"2020-09-29 20:35:40.129496","1","1"
"2020-10-12 00:07:46.279719","1","1"
"2020-10-29 15:21:01.999998","1","1"
"2020-11-06 01:57:12.867229","-1","1"
"2020-12-18 06:14:28.100135","1","1"
"2021-02-11 23:47:42.572032","1","1"
"2021-02-15 12:32:00.299108","1","1"
"2021-03-03 23:34:07.366318","-1","1"
"2021-03-09 18:40:41.790420","-1","1"
"2021-04-03 22:36:25.455036","-1","1"
"2021-04-04 08:15:13.040723","1","1"
"2021-04-04 18:09:30.492254","-1","1"
"2021-06-14 13:50:55.684551","-1","1"
"2021-09-21 17:34:57.688807","1","1"
"2022-01-28 18:30:26.273390","1","1"
"2022-03-26 19:45:28.341898","-1","1"
"2022-05-27 05:12:19.555114","1","1"
"2022-09-25 00:18:28.549567","1","1"
"2022-10-16 16:57:53.323821","1","1"
"2023-11-05 22:23:10.989537","1","1"
"2023-11-10 19:21:42.896388","-1","1"
"2023-11-11 00:20:26.548709","-1","1"
"2024-01-27 20:45:16.046881","-1","1"
