"Date","Delta","Events"
"2016-02-21 21:53:21.997632","1","1"
"2016-02-21 22:56:14.393576","1","1"
"2016-02-22 00:13:18.742905","2","2"
"2016-02-22 05:32:28.233033","1","1"
"2016-02-23 13:11:11.074886","1","1"
"2016-02-24 15:00:57.540453","1","1"
"2016-02-24 18:18:17.521682","1","1"
"2016-02-25 04:12:11.731878","1","1"
"2016-02-26 22:16:55.269542","1","1"
"2016-03-02 01:21:16.980130","1","1"
"2016-03-02 17:50:39.857175","1","1"
"2016-03-13 10:18:30.796192","1","1"
"2016-03-15 02:50:29.567644","1","1"
"2016-03-18 22:09:06.434399","1","3"
"2016-03-20 06:07:49.784447","1","1"
"2016-03-22 22:33:34.320832","1","1"
"2016-04-24 01:29:20.585464","1","1"
"2016-04-25 17:59:21.861776","1","1"
"2016-05-04 07:01:44.924831","1","1"
"2016-05-15 21:28:38.099480","-1","1"
"2016-05-17 00:23:55.069363","-1","1"
"2016-05-26 06:03:30.170017","1","1"
"2016-06-23 18:10:33.169028","-1","1"
"2016-10-14 08:23:14.867781","-1","1"
"2016-11-01 15:51:11.660298","-1","1"
"2016-12-20 14:37:56.668548","1","1"
"2016-12-20 19:44:12.950189","1","1"
"2017-02-22 15:37:34.787318","1","1"
"2017-06-15 08:40:03.541812","1","1"
"2017-06-25 10:06:21.307670","-1","1"
"2018-03-25 23:07:12.491200","-1","1"
"2018-09-01 19:21:00.667331","-1","1"
"2018-09-01 21:52:29.685193","-1","1"
"2021-10-28 13:16:59.485664","1","1"
