"Date","Downloads","Mod Version"
"2024-03-28 08:52:47.479379","1","0.13"
"2024-03-27 20:02:37.953496","1","0.13"
"2024-03-27 15:43:36.114999","2","0.13"
"2024-03-27 13:12:36.967329","2","0.13"
"2024-03-27 10:37:04.606650","1","0.13"
"2024-03-27 02:19:13.088325","1","0.13"
"2024-03-27 00:17:01.112784","2","0.13"
"2024-03-26 22:58:02.938247","1","0.13"
"2024-03-26 19:35:40.325640","1","0.13"
"2024-03-26 16:44:25.997083","1","0.13"
"2024-03-26 10:50:39.562626","1","0.13"
"2024-03-26 08:00:15.207726","1","0.13"
"2024-03-26 01:56:57.345414","1","0.13"
"2024-03-26 00:30:40.879690","2","0.13"
"2024-03-25 21:46:25.365864","1","0.13"
"2024-03-25 18:08:45.687921","2","0.13"
"2024-03-25 16:24:51.244718","1","0.13"
"2024-03-25 12:12:22.710132","1","0.13"
"2024-03-25 02:21:35.259740","1","0.13"
"2024-03-24 23:35:03.791859","4","0.13"
"2024-03-24 16:46:29.784462","2","0.13"
"2024-03-24 13:21:29.381386","3","0.13"
"2024-03-24 12:08:43.434018","2","0.13"
"2024-03-24 10:31:23.662106","1","0.12"
"2024-03-24 10:31:15.372179","1","0.11"
"2024-03-24 04:02:19.627947","1","0.13"
"2024-03-24 00:38:11.044876","1","0.13"
"2024-03-23 21:56:48.718049","1","0.13"
"2024-03-23 20:11:13.551984","3","0.13"
"2024-03-23 18:04:37.465760","2","0.13"
"2024-03-23 16:50:58.336834","3","0.13"
"2024-03-23 15:30:02.985487","1","0.13"
"2024-03-23 14:12:58.772067","2","0.13"
"2024-03-23 12:52:42.073107","1","0.13"
"2024-03-23 10:45:48.766748","3","0.13"
"2024-03-23 09:12:57.971493","1","0.13"
"2024-03-23 02:48:07.153831","3","0.13"
"2024-03-22 20:57:57.376772","1","0.13"
"2024-03-22 19:03:40.719069","1","0.13"
"2024-03-22 14:07:15.426717","1","0.13"
"2024-03-22 09:35:18.538416","1","0.13"
"2024-03-21 20:46:13.423862","1","0.13"
"2024-03-21 14:09:12.926604","1","0.1"
"2024-03-21 03:07:52.271935","1","0.13"
"2024-03-21 01:01:21.083542","1","0.13"
"2024-03-20 22:58:06.186932","1","0.13"
"2024-03-20 20:04:56.348607","1","0.13"
"2024-03-20 06:23:52.261084","1","0.1"
"2024-03-20 06:23:43.775798","1","0.11"
"2024-03-20 06:23:35.046510","1","0.12"
"2024-03-20 06:23:26.448205","1","0.2"
"2024-03-20 06:23:17.431164","1","0.13"
"2024-03-20 01:24:29.696878","1","0.13"
"2024-03-19 23:09:11.354252","1","0.13"
"2024-03-19 20:47:18.894450","3","0.13"
"2024-03-19 18:37:17.782824","1","0.13"
"2024-03-19 17:06:04.405951","1","0.13"
"2024-03-19 15:41:17.816010","1","0.13"
"2024-03-19 14:02:59.066952","1","0.13"
"2024-03-19 11:39:10.884353","1","0.2"
"2024-03-19 07:11:44.770449","1","0.13"
"2024-03-18 22:58:12.974029","1","0.13"
"2024-03-18 21:46:37.049064","1","0.13"
"2024-03-18 19:39:32.959895","1","0.13"
"2024-03-18 12:21:39.144039","1","0.13"
"2024-03-18 07:08:42.568188","1","0.12"
"2024-03-18 05:15:49.753347","1","0.13"
"2024-03-18 04:09:51.121989","1","0.13"
"2024-03-18 02:08:06.654123","1","0.13"
"2024-03-18 01:08:25.950051","1","0.11"
"2024-03-18 00:15:50.222563","2","0.13"
"2024-03-17 18:18:34.633491","1","0.2"
"2024-03-17 17:59:45.732809","1","0.13"
"2024-03-17 14:10:11.481793","2","0.13"
"2024-03-17 12:42:47.767642","1","0.13"
"2024-03-17 11:15:29.967267","2","0.13"
"2024-03-17 07:17:47.339371","1","0.13"
"2024-03-16 19:05:46.617213","2","0.13"
"2024-03-16 12:10:14.877607","2","0.13"
"2024-03-16 08:52:14.148225","2","0.13"
"2024-03-16 06:34:51.925085","1","0.13"
"2024-03-15 21:39:07.202450","2","0.13"
"2024-03-15 18:18:27.364822","1","0.13"
"2024-03-15 15:05:35.375166","2","0.13"
"2024-03-15 13:48:28.683125","3","0.13"
"2024-03-15 12:33:05.083767","1","0.13"
"2024-03-15 11:28:20.163773","1","0.1"
"2024-03-15 05:42:21.537877","1","0.13"
"2024-03-15 01:19:04.839160","1","0.13"
"2024-03-14 22:18:12.836458","1","0.13"
"2024-03-14 17:34:45.030370","1","0.13"
"2024-03-14 16:23:01.842576","1","0.13"
"2024-03-14 14:28:45.952152","1","0.13"
"2024-03-14 11:37:19.718605","2","0.13"
"2024-03-14 10:00:37.423649","1","0.13"
