"Date","Delta","Events"
"2016-07-24 08:55:07.085731","1","1"
"2016-07-24 10:34:55.427290","1","1"
"2016-07-24 11:44:15.263980","1","1"
"2016-07-24 23:38:16.039512","1","1"
"2016-07-25 02:20:51.405446","1","1"
"2016-07-25 08:36:01.411792","1","1"
"2016-07-25 10:38:59.405772","1","1"
"2016-07-30 09:03:04.584766","1","1"
"2016-09-06 20:14:09.496905","1","1"
"2016-10-08 02:10:51.801570","1","1"
"2016-10-13 12:43:40.931316","1","1"
"2016-10-18 02:46:42.919446","1","1"
"2016-10-21 08:52:22.577923","-2","2"
"2017-06-12 16:20:40.024329","1","1"
"2017-07-01 20:25:10.605718","1","1"
"2017-07-17 17:02:02.915882","1","1"
"2018-04-08 11:38:16.220992","1","1"
"2018-04-14 18:20:12.410652","-1","1"
"2018-07-29 22:47:32.803781","-1","1"
"2019-01-19 14:06:27.250973","-1","1"
"2020-09-28 05:58:11.513479","1","1"
