"Date","Delta","Events"
"2016-04-28 07:36:19.152051","1","1"
"2016-04-28 10:30:55.723042","1","1"
"2016-04-28 20:18:49.555605","1","1"
"2016-04-29 08:42:18.691277","1","1"
"2016-05-01 14:10:40.717558","1","1"
"2016-05-04 03:44:25.095564","1","1"
"2016-05-24 01:12:56.978342","1","1"
"2016-05-30 05:01:35.571020","1","1"
"2016-06-14 18:07:11.208720","1","1"
"2016-08-11 13:51:45.940141","1","1"
"2016-12-11 23:33:48.004401","-1","1"
"2017-07-22 02:52:54.343635","1","1"
"2019-09-09 01:28:11.015841","-1","1"
"2022-06-30 09:37:08.148707","-1","1"
