"Date","Downloads","Mod Version"
"2024-04-19 15:01:34.748116","1","1.0"
"2024-04-19 00:32:10.350193","1","0.50"
"2024-04-19 00:32:01.831184","1","1.0"
"2024-04-17 12:33:49.172078","1","0.50"
"2024-04-14 02:53:50.373062","1","1.0"
"2024-04-13 07:36:42.300105","1","1.0"
"2024-04-12 03:39:55.798681","1","1.0"
"2024-04-10 19:23:44.076044","1","0.50"
"2024-04-10 19:23:42.578036","1","1.0"
"2024-04-09 14:38:22.175063","1","1.0"
"2024-04-07 03:43:29.276920","1","0.50"
"2024-04-03 13:50:40.027002","1","1.0"
"2024-03-29 22:25:56.336841","1","0.50"
"2024-03-29 22:25:47.926122","1","1.0"
"2024-03-28 10:38:51.657683","1","1.0"
"2024-03-28 09:02:59.498333","1","1.0"
"2024-03-27 14:12:20.395724","1","1.0"
"2024-03-26 04:36:29.138717","1","1.0"
"2024-03-23 10:26:19.039979","1","1.0"
"2024-03-22 20:41:36.201402","1","1.0"
"2024-03-22 09:12:37.023079","1","1.0"
"2024-03-20 18:00:18.548667","1","0.50"
"2024-03-20 18:00:10.308295","1","1.0"
"2024-03-15 04:28:54.975999","1","0.50"
"2024-03-15 02:49:45.801076","1","1.0"
"2024-03-13 23:22:29.426231","1","1.0"
"2024-03-13 07:37:51.024924","1","0.50"
"2024-03-13 04:10:18.222382","1","1.0"
"2024-03-07 13:44:17.342425","1","1.0"
"2024-03-04 14:36:38.468285","1","1.0"
"2024-02-26 22:43:20.163110","1","1.0"
"2024-02-26 15:53:24.424936","1","0.50"
"2024-02-26 00:52:28.686912","1","1.0"
"2024-02-25 05:54:07.006152","1","0.50"
"2024-02-25 05:53:58.555101","1","1.0"
"2024-02-24 21:16:07.735242","1","1.0"
"2024-02-24 11:38:38.435327","1","1.0"
"2024-02-23 16:38:29.989590","1","1.0"
"2024-02-22 10:01:06.154402","1","1.0"
"2024-02-15 23:22:46.525141","1","0.50"
"2024-02-15 23:22:44.845794","1","1.0"
"2024-02-13 11:43:27.349139","1","1.0"
"2024-02-12 15:43:18.101047","1","1.0"
"2024-02-10 06:37:42.482558","1","1.0"
"2024-02-08 03:33:52.408322","1","1.0"
"2024-02-06 21:42:15.882542","1","0.50"
"2024-02-03 18:08:42.487233","1","1.0"
"2024-02-02 08:23:55.589548","1","1.0"
"2024-02-01 10:01:29.926108","1","0.50"
"2024-02-01 02:40:16.288225","1","1.0"
"2024-01-31 16:37:54.762980","1","0.50"
"2024-01-31 16:37:52.609149","1","1.0"
"2024-01-31 12:27:34.990881","1","1.0"
"2024-01-22 22:41:14.334138","1","1.0"
"2024-01-21 09:11:41.006306","1","1.0"
"2024-01-19 16:16:34.242963","1","1.0"
"2024-01-19 05:40:49.591814","1","0.50"
"2024-01-19 05:40:47.928505","1","1.0"
"2024-01-17 15:07:40.762891","2","1.0"
