"Date","Delta","Events"
"2016-04-20 08:07:17.007124","1","1"
"2016-04-20 16:12:02.220264","8","8"
"2016-04-20 17:21:28.908772","5","5"
"2016-04-20 18:28:05.124820","8","8"
"2016-04-20 19:43:01.364768","5","5"
"2016-04-20 20:54:29.155080","9","9"
"2016-04-20 22:10:29.444589","7","7"
"2016-04-20 23:11:45.907872","4","4"
"2016-04-21 00:43:43.282642","5","5"
"2016-04-21 02:01:58.730037","4","6"
"2016-04-21 04:04:47.738229","4","4"
"2016-04-21 07:26:17.638917","1","1"
"2016-04-21 09:12:15.585332","1","1"
"2016-04-21 10:21:04.350359","3","3"
"2016-04-21 11:58:54.368549","5","5"
"2016-04-21 13:47:28.512551","2","2"
"2016-04-21 15:45:54.572824","3","3"
"2016-04-21 17:32:58.788081","2","2"
"2016-04-21 19:25:37.716523","2","2"
"2016-04-21 20:36:11.491522","2","2"
"2016-04-21 22:18:32.164394","2","2"
"2016-04-21 23:52:10.080735","1","1"
"2016-04-22 01:28:29.322583","3","3"
"2016-04-22 04:05:36.645458","3","3"
"2016-04-22 09:23:49.491569","2","2"
"2016-04-22 11:58:04.876939","1","1"
"2016-04-22 13:09:10.113027","2","2"
"2016-04-22 14:16:04.713526","1","1"
"2016-04-22 15:20:19.393729","0","2"
"2016-04-22 17:18:10.411124","2","2"
"2016-04-22 21:23:46.424745","3","3"
"2016-04-22 23:20:44.908643","3","3"
"2016-04-23 00:30:40.130611","2","2"
"2016-04-23 05:02:17.791588","1","1"
"2016-04-23 06:12:24.770230","1","1"
"2016-04-23 07:26:08.584797","3","3"
"2016-04-23 09:19:41.895175","1","1"
"2016-04-23 14:39:29.510686","1","1"
"2016-04-23 15:51:51.701477","1","1"
"2016-04-23 18:15:25.727740","2","2"
"2016-04-23 19:19:12.879459","2","2"
"2016-04-24 00:16:53.327961","2","2"
"2016-04-24 04:04:13.050014","1","1"
"2016-04-24 05:48:20.724432","2","2"
"2016-04-24 08:03:40.530688","2","2"
"2016-04-24 13:46:29.696200","3","3"
"2016-04-24 15:54:16.899185","2","2"
"2016-04-24 18:18:30.518997","1","1"
"2016-04-24 19:26:41.584819","2","2"
"2016-04-24 22:37:30.335112","1","1"
"2016-04-25 04:52:41.478873","1","1"
"2016-04-25 06:44:13.046755","2","2"
"2016-04-25 10:22:09.266965","1","1"
"2016-04-25 14:16:12.924900","2","2"
"2016-04-25 15:49:55.229154","2","2"
"2016-04-25 19:44:56.206568","1","1"
"2016-04-26 01:28:11.525558","1","1"
"2016-04-26 02:57:25.483735","1","1"
"2016-04-26 13:18:02.717178","1","1"
"2016-04-26 17:30:53.708615","2","2"
"2016-04-26 19:46:48.683747","1","1"
"2016-04-27 01:56:44.267446","1","1"
"2016-04-27 04:40:16.783550","1","1"
"2016-04-27 06:03:01.526561","1","1"
"2016-04-27 12:15:39.035735","1","1"
"2016-04-27 14:44:39.115755","1","1"
"2016-04-28 04:15:45.249609","2","2"
"2016-04-28 07:10:11.107122","1","3"
"2016-04-28 14:55:12.186753","1","1"
"2016-04-28 18:14:43.453912","1","1"
"2016-04-28 19:14:53.316157","1","1"
"2016-04-29 02:46:43.314539","2","2"
"2016-04-29 15:03:39.408913","2","2"
"2016-04-29 18:10:10.223423","2","2"
"2016-04-29 19:28:56.711874","2","2"
"2016-04-29 22:51:33.196152","1","1"
"2016-04-29 23:52:17.367822","1","1"
"2016-04-30 18:48:57.146146","0","2"
"2016-04-30 21:02:08.688383","4","6"
"2016-05-01 01:45:13.528188","1","1"
"2016-05-01 06:59:31.257815","1","1"
"2016-05-01 08:14:07.901896","1","1"
"2016-05-01 10:14:15.113252","1","1"
"2016-05-01 12:43:04.109681","2","2"
"2016-05-01 19:06:25.397616","1","1"
"2016-05-01 20:36:19.511874","1","1"
"2016-05-01 22:27:18.512956","2","2"
"2016-05-02 01:26:21.585193","2","2"
"2016-05-02 13:39:37.409820","1","1"
"2016-05-02 15:37:30.051235","1","1"
"2016-05-02 16:40:14.556660","1","1"
"2016-05-02 17:40:15.748383","1","1"
"2016-05-02 18:42:32.517969","1","1"
"2016-05-03 01:12:08.080490","1","1"
"2016-05-03 05:38:26.530005","1","1"
"2016-05-03 08:20:11.232173","1","1"
"2016-05-03 17:13:25.325751","1","1"
"2016-05-03 21:13:55.094720","1","3"
"2016-05-04 03:41:10.094239","1","1"
"2016-05-04 05:09:54.004447","1","1"
"2016-05-04 06:18:24.485343","1","1"
"2016-05-04 15:18:02.821442","3","3"
"2016-05-04 18:40:07.530220","2","2"
"2016-05-04 19:56:03.504353","1","1"
"2016-05-05 02:36:41.023077","1","1"
"2016-05-05 05:36:41.966124","2","2"
"2016-05-05 12:01:51.109933","1","1"
"2016-05-05 14:15:20.125548","-1","1"
"2016-05-05 18:07:51.792430","2","2"
"2016-05-05 19:32:39.808904","1","1"
"2016-05-05 21:29:41.776801","1","1"
"2016-05-05 23:06:46.718653","1","1"
"2016-05-06 17:05:08.061688","1","1"
"2016-05-06 21:13:37.664372","1","1"
"2016-05-07 01:30:38.068035","1","1"
"2016-05-07 03:26:41.880564","1","1"
"2016-05-07 05:52:36.734234","1","1"
"2016-05-07 08:31:27.910319","1","1"
"2016-05-07 12:36:06.264555","1","1"
"2016-05-07 14:48:01.534888","2","2"
"2016-05-07 17:26:53.679761","2","2"
"2016-05-07 19:49:37.688404","1","1"
"2016-05-07 22:43:27.970776","2","2"
"2016-05-08 00:18:54.124027","1","1"
"2016-05-08 06:55:19.043426","1","1"
"2016-05-08 14:05:38.977934","2","2"
"2016-05-08 17:39:15.983634","2","2"
"2016-05-10 02:44:13.690134","1","1"
"2016-05-10 12:28:49.073328","1","1"
"2016-05-10 22:50:20.259261","1","1"
"2016-05-11 19:29:04.507126","1","1"
"2016-05-11 21:39:20.963520","1","1"
"2016-05-12 00:46:39.741202","-1","1"
"2016-05-12 05:37:45.773294","1","1"
"2016-05-12 08:01:50.227206","1","1"
"2016-05-12 12:33:40.830646","1","1"
"2016-05-12 14:54:32.889352","1","3"
"2016-05-12 16:29:45.736566","1","1"
"2016-05-12 17:50:12.463568","-1","1"
"2016-05-12 19:21:46.929510","1","1"
"2016-05-12 21:19:01.672308","1","1"
"2016-05-12 23:50:18.927335","1","1"
"2016-05-13 01:19:58.382435","0","2"
"2016-05-13 03:28:54.328591","1","1"
"2016-05-13 04:33:52.481666","1","1"
"2016-05-13 08:50:39.756403","1","1"
"2016-05-13 17:15:27.368521","1","1"
"2016-05-14 16:14:55.155182","1","1"
"2016-05-14 18:42:57.031234","1","1"
"2016-05-14 20:53:16.296757","1","1"
"2016-05-15 02:30:27.207220","1","1"
"2016-05-15 04:26:31.221597","1","1"
"2016-05-15 06:36:46.856952","1","1"
"2016-05-15 13:58:19.569030","1","1"
"2016-05-15 17:27:56.798744","1","1"
"2016-05-15 23:34:06.417894","1","1"
"2016-05-16 13:19:44.790965","2","2"
"2016-05-16 14:33:36.146306","1","1"
"2016-05-16 18:48:24.459901","1","1"
"2016-05-16 21:46:28.395071","1","1"
"2016-05-18 17:36:58.140898","1","1"
"2016-05-18 19:15:16.504739","1","1"
"2016-05-19 11:47:31.400052","-1","1"
"2016-05-19 23:53:57.879278","1","1"
"2016-05-21 11:49:25.921803","1","1"
"2016-05-21 14:06:17.568408","1","1"
"2016-05-23 01:37:08.566844","1","1"
"2016-05-24 00:28:15.631831","0","2"
"2016-05-24 23:45:58.102315","1","1"
"2016-05-25 22:19:22.044802","1","1"
"2016-05-25 23:37:08.797007","1","1"
"2016-05-26 19:07:46.018619","1","1"
"2016-05-27 09:42:20.808944","1","1"
"2016-05-27 17:14:29.899666","1","1"
"2016-05-27 22:05:22.019223","1","1"
"2016-05-28 14:22:17.708480","1","1"
"2016-05-28 20:22:15.365811","1","1"
"2016-05-30 08:48:33.777621","1","1"
"2016-05-30 18:08:30.402739","1","1"
"2016-05-31 19:45:10.073381","1","1"
"2016-06-01 21:33:32.002023","1","1"
"2016-06-02 03:29:52.017015","1","1"
"2016-06-02 13:48:21.578181","1","1"
"2016-06-02 18:24:30.304581","-1","1"
"2016-06-02 23:22:10.322115","1","1"
"2016-06-03 02:10:19.275070","1","1"
"2016-06-03 03:21:56.634942","1","1"
"2016-06-03 17:05:05.262868","1","1"
"2016-06-04 07:21:05.534209","2","2"
"2016-06-04 15:56:55.879945","1","1"
"2016-06-04 20:33:45.000791","2","2"
"2016-06-05 00:30:43.272002","1","1"
"2016-06-05 10:01:29.471821","1","1"
"2016-06-06 00:32:49.388500","1","1"
"2016-06-06 08:19:42.401297","1","1"
"2016-06-06 13:19:23.842968","1","1"
"2016-06-06 15:48:07.999162","1","1"
"2016-06-07 15:16:35.414090","1","1"
"2016-06-08 01:16:30.641943","1","1"
