"Date","Delta","Events"
"2016-02-21 19:47:52.451832","2","2"
"2016-02-22 00:12:25.637218","2","2"
"2016-02-22 14:02:21.671893","2","2"
"2016-02-22 19:20:49.732875","1","1"
"2016-02-23 01:29:58.725300","1","1"
"2016-02-23 04:02:17.874067","1","1"
"2016-02-23 21:33:29.154756","1","1"
"2016-02-25 07:15:02.022489","1","1"
"2016-02-25 17:45:25.193038","1","1"
"2016-02-26 00:01:23.131581","1","1"
"2016-02-29 22:20:07.859791","1","1"
"2016-03-07 14:44:50.010939","-1","1"
"2016-03-10 10:56:54.298346","1","1"
"2016-03-12 18:36:10.920913","1","1"
"2016-03-24 10:09:06.556451","1","1"
"2016-05-01 02:03:01.019365","1","1"
"2016-06-30 14:16:42.808743","1","1"
"2016-07-02 03:46:35.938986","2","2"
"2016-08-11 12:31:12.254362","1","1"
"2016-08-20 10:48:51.991765","1","1"
"2016-09-16 16:28:21.990613","1","1"
"2016-10-16 19:37:25.256248","1","1"
"2016-10-30 16:37:23.920050","-1","1"
"2016-11-06 19:38:50.803834","1","1"
"2016-12-11 23:17:26.599067","-1","1"
"2016-12-21 06:43:14.244515","1","1"
"2017-10-16 22:52:53.775795","1","1"
"2018-08-17 06:04:00.242633","-1","1"
"2019-01-03 17:19:27.729830","-1","1"
"2019-05-13 03:27:10.395769","1","1"
"2019-06-04 06:17:33.947632","-1","1"
"2020-08-06 21:37:33.796241","-2","2"
