"Date","Delta","Events"
"2017-06-09 17:55:07.795351","1","1"
"2017-06-10 00:25:01.606911","1","1"
"2017-06-11 06:23:53.774693","1","1"
"2017-06-13 03:37:12.487255","1","1"
"2017-06-13 08:09:48.962223","1","1"
"2017-06-18 04:44:04.983463","1","1"
"2017-07-03 10:47:19.506047","1","1"
"2017-07-13 10:06:58.125777","1","1"
"2017-07-15 22:18:39.534771","1","1"
"2017-08-19 14:50:52.067795","1","1"
"2017-09-05 17:58:41.614069","1","1"
"2017-09-14 16:33:52.692671","1","1"
"2017-09-16 04:15:00.418677","2","2"
"2017-12-16 19:46:33.729808","1","1"
"2018-01-25 16:06:02.828023","1","1"
"2018-02-19 07:57:00.457167","1","1"
"2018-09-28 14:33:06.000969","-1","1"
"2018-10-28 02:06:52.322990","1","1"
"2018-12-26 05:38:49.162181","1","1"
"2019-08-17 03:32:50.233500","-1","1"
"2020-08-15 13:42:51.208431","1","1"
"2021-10-25 20:37:05.407892","1","1"
"2022-06-10 12:35:53.165647","-1","1"
"2022-12-23 03:31:09.058591","1","1"
