"Date","Downloads","Mod Version"
"2024-05-05 16:30:33.757683","1","1.12"
"2024-05-05 00:33:39.510440","1","1.12"
"2024-05-04 16:31:35.116305","1","1.12"
"2024-05-04 14:05:24.960311","2","1.12"
"2024-05-04 12:05:34.842261","1","1.12"
"2024-05-04 10:02:45.227730","1","1.12"
"2024-05-04 05:29:38.664936","1","1.12"
"2024-05-04 03:17:07.967761","1","1.12"
"2024-05-04 01:18:22.793023","2","1.12"
"2024-05-04 00:12:11.886270","2","1.12"
"2024-05-03 13:58:15.431230","2","1.12"
"2024-05-03 12:03:25.931011","3","1.12"
"2024-05-02 17:24:52.586984","1","1.12"
"2024-05-02 13:34:35.628143","1","1.12"
"2024-05-02 07:04:24.634542","1","1.12"
"2024-05-01 20:07:14.817480","1","1.12"
"2024-05-01 17:09:47.319872","1","1.12"
"2024-05-01 11:43:20.304881","1","1.12"
"2024-05-01 09:42:10.034162","1","1.12"
"2024-05-01 03:56:59.819235","1","1.12"
"2024-04-30 21:35:09.649754","1","1.12"
"2024-04-30 20:04:12.101014","1","1.12"
"2024-04-30 06:56:05.497791","3","1.12"
"2024-04-29 10:39:29.480221","1","1.12"
"2024-04-29 00:04:10.492354","1","1.12"
"2024-04-28 22:10:37.082961","1","1.12"
"2024-04-28 03:40:41.968788","1","1.12"
"2024-04-27 16:20:15.833029","1","1.12"
"2024-04-27 11:10:30.826008","1","1.12"
"2024-04-27 05:07:45.014911","1","1.12"
"2024-04-26 23:58:32.542075","1","1.0"
"2024-04-26 23:58:23.934400","1","1.1"
"2024-04-26 23:58:15.328256","1","1.11"
"2024-04-26 23:58:06.942677","2","1.12"
"2024-04-26 16:11:01.597802","2","1.12"
"2024-04-26 12:45:59.688021","1","1.12"
"2024-04-25 21:36:13.022061","2","1.12"
"2024-04-25 18:36:23.507193","1","1.12"
"2024-04-25 15:37:01.814026","1","1.12"
"2024-04-25 09:27:16.554101","2","1.12"
"2024-04-25 06:33:05.281616","1","1.12"
"2024-04-24 19:00:26.734560","4","1.12"
"2024-04-24 00:05:42.501844","1","1.12"
"2024-04-23 22:40:17.289622","1","1.12"
"2024-04-23 21:04:17.651344","1","1.12"
"2024-04-23 17:55:56.552092","1","1.12"
"2024-04-23 09:21:41.281500","2","1.12"
"2024-04-23 00:27:30.289901","1","1.12"
"2024-04-22 22:51:21.457436","2","1.12"
"2024-04-22 17:19:43.108949","1","1.12"
"2024-04-22 10:21:12.230178","1","1.12"
"2024-04-22 01:33:24.824452","1","1.12"
"2024-04-21 22:12:58.739082","1","1.12"
"2024-04-21 19:25:34.058671","2","1.12"
"2024-04-21 17:34:53.980602","2","1.12"
"2024-04-21 15:25:04.808212","2","1.12"
"2024-04-21 13:45:34.440456","3","1.12"
"2024-04-21 12:21:59.436158","2","1.12"
"2024-04-21 07:19:58.664399","1","1.12"
"2024-04-21 00:57:59.516863","1","1.12"
"2024-04-20 22:40:30.659746","1","1.12"
"2024-04-20 20:56:32.517555","2","1.12"
"2024-04-20 10:42:37.583175","2","1.12"
"2024-04-19 23:35:57.850433","1","1.12"
"2024-04-19 21:52:23.858520","2","1.12"
"2024-04-19 05:37:36.245493","1","1.12"
"2024-04-19 02:38:14.038164","1","1.12"
"2024-04-19 01:31:18.174195","1","1.12"
"2024-04-18 23:18:54.856154","1","1.0"
"2024-04-18 23:18:46.224531","1","1.1"
"2024-04-18 23:18:37.923337","1","1.11"
"2024-04-18 23:18:29.511296","2","1.12"
"2024-04-18 17:28:24.653659","2","1.12"
"2024-04-18 01:12:27.925213","1","1.12"
"2024-04-17 23:50:30.455808","1","1.12"
"2024-04-17 15:38:56.227113","1","1.12"
"2024-04-17 13:01:30.557301","1","1.12"
"2024-04-16 23:36:05.375483","1","1.12"
"2024-04-16 22:27:45.616124","1","1.12"
"2024-04-16 17:57:36.457348","1","1.12"
"2024-04-15 20:57:34.959807","1","1.12"
"2024-04-15 15:31:12.246000","1","1.12"
"2024-04-15 13:40:07.343186","1","1.12"
"2024-04-14 15:16:48.993720","1","1.12"
"2024-04-14 12:06:16.468987","1","1.12"
"2024-04-14 08:56:42.951995","1","1.12"
"2024-04-13 20:28:34.757651","1","1.12"
"2024-04-13 10:44:10.299043","1","1.12"
"2024-04-13 09:29:37.392477","1","1.12"
"2024-04-12 20:31:33.765333","1","1.12"
"2024-04-12 18:15:19.453923","1","1.12"
"2024-04-12 16:14:54.719955","1","1.12"
"2024-04-12 10:11:15.233611","1","1.12"
"2024-04-11 20:15:47.114279","1","1.12"
"2024-04-11 14:57:06.529704","1","1.12"
"2024-04-11 09:31:20.029915","1","1.12"
"2024-04-11 07:01:09.291649","1","1.12"
"2024-04-10 20:57:26.330243","1","1.12"
"2024-04-10 19:08:14.607070","1","1.0"
"2024-04-10 19:08:12.938539","1","1.1"
"2024-04-10 19:08:11.258230","1","1.11"
"2024-04-10 19:08:09.570965","1","1.12"
"2024-04-10 16:43:50.072926","2","1.12"
"2024-04-10 05:54:14.876155","1","1.12"
"2024-04-10 01:44:31.950356","2","1.12"
"2024-04-09 22:23:05.513069","1","1.12"
"2024-04-09 15:18:18.822531","1","1.12"
"2024-04-09 10:25:17.906049","1","1.12"
"2024-04-08 23:36:44.208777","1","1.12"
"2024-04-08 18:52:13.465979","1","1.12"
"2024-04-08 17:42:30.278299","1","1.12"
"2024-04-08 07:31:38.547550","1","1.12"
"2024-04-08 02:57:21.594105","1","1.12"
"2024-04-07 16:25:41.973525","2","1.12"
"2024-04-07 15:07:11.263434","1","1.12"
"2024-04-07 11:27:58.065096","1","1.12"
"2024-04-07 08:18:28.746568","1","1.12"
"2024-04-07 07:16:05.981400","1","1.12"
"2024-04-07 00:14:48.162359","1","1.12"
"2024-04-06 14:15:21.016429","3","1.12"
"2024-04-06 11:48:46.692257","1","1.12"
"2024-04-06 07:57:08.072464","1","1.12"
"2024-04-06 05:54:27.976476","1","1.12"
"2024-04-05 22:35:34.438037","1","1.12"
"2024-04-05 20:38:05.208146","1","1.12"
"2024-04-05 13:03:01.760051","1","1.12"
"2024-04-05 06:35:51.222400","1","1.12"
"2024-04-05 03:24:38.695477","1","1.12"
"2024-04-04 20:47:48.444652","2","1.12"
"2024-04-04 14:54:25.026439","2","1.12"
"2024-04-04 09:11:25.429294","1","1.12"
"2024-04-04 03:17:40.098132","1","1.12"
"2024-04-03 18:45:55.789394","2","1.12"
"2024-04-03 07:19:52.665707","1","1.12"
"2024-04-03 00:48:46.033720","1","1.12"
"2024-04-02 21:48:14.791800","1","1.12"
"2024-04-02 13:40:13.668512","2","1.12"
"2024-04-02 11:01:23.002086","2","1.12"
"2024-04-01 20:23:38.174730","1","1.12"
"2024-04-01 18:00:57.465728","1","1.12"
"2024-04-01 15:44:06.059561","2","1.12"
"2024-04-01 10:52:31.405622","1","1.12"
"2024-04-01 06:35:04.371742","1","1.12"
"2024-03-31 21:48:42.146287","2","1.12"
"2024-03-31 19:31:46.608794","1","1.12"
"2024-03-31 16:17:19.024130","1","1.12"
"2024-03-30 14:52:22.685689","1","1.12"
"2024-03-30 11:55:46.538851","1","1.12"
"2024-03-29 21:27:04.889607","1","1.0"
"2024-03-29 21:26:57.084213","1","1.1"
"2024-03-29 21:26:48.952503","1","1.11"
"2024-03-29 21:26:40.695685","2","1.12"
"2024-03-29 15:10:41.692374","1","1.12"
"2024-03-29 11:21:36.054540","1","1.12"
"2024-03-29 09:20:23.026289","1","1.12"
"2024-03-29 04:13:11.370460","1","1.12"
"2024-03-29 02:20:39.731007","1","1.12"
"2024-03-28 22:07:21.423398","1","1.12"
"2024-03-28 15:19:35.228841","1","1.12"
"2024-03-28 14:14:02.853318","1","1.12"
"2024-03-27 23:22:09.478011","1","1.12"
"2024-03-27 15:46:19.472115","1","1.12"
"2024-03-27 13:56:15.849651","1","1.12"
"2024-03-27 00:46:50.726049","2","1.12"
"2024-03-26 18:56:46.530941","1","1.12"
"2024-03-26 10:13:03.165532","2","1.12"
"2024-03-26 03:37:09.069749","1","1.12"
"2024-03-25 17:37:24.619190","1","1.12"
"2024-03-24 20:25:48.695832","1","1.12"
"2024-03-24 16:11:41.248591","1","1.12"
"2024-03-24 01:44:31.134533","1","1.12"
"2024-03-23 23:12:36.339083","1","1.12"
"2024-03-23 21:58:44.804700","1","1.12"
"2024-03-23 20:56:28.640865","1","1.12"
"2024-03-23 16:49:15.469016","1","1.12"
"2024-03-23 15:05:48.782650","1","1.12"
"2024-03-23 12:38:08.373764","1","1.12"
"2024-03-23 07:46:05.163796","1","1.12"
"2024-03-23 04:43:06.893803","1","1.12"
"2024-03-23 03:35:54.393180","1","1.12"
"2024-03-22 20:19:55.318879","4","1.12"
"2024-03-22 12:49:17.718896","1","1.12"
"2024-03-21 13:08:38.821336","1","1.12"
"2024-03-21 11:54:53.754027","1","1.12"
"2024-03-21 07:55:55.751238","1","1.12"
"2024-03-21 03:25:27.296744","1","1.12"
"2024-03-20 20:16:56.120879","1","1.12"
"2024-03-20 18:21:58.720149","1","1.12"
"2024-03-20 17:20:30.233570","1","1.0"
"2024-03-20 17:20:28.470725","1","1.1"
"2024-03-20 17:20:26.731090","1","1.11"
"2024-03-20 17:20:24.915829","1","1.12"
"2024-03-20 02:12:16.240576","1","1.12"
"2024-03-19 23:56:35.844287","1","1.12"
"2024-03-19 20:23:42.000983","2","1.12"
"2024-03-19 11:01:27.885790","1","1.12"
"2024-03-19 05:34:10.090052","2","1.12"
"2024-03-18 06:32:14.946848","1","1.12"
"2024-03-18 04:46:03.560794","1","1.12"
"2024-03-18 00:42:43.079769","1","1.12"
"2024-03-17 20:46:47.239429","3","1.12"
"2024-03-17 16:20:36.221243","1","1.12"
"2024-03-17 12:28:05.574381","1","1.12"
"2024-03-17 01:20:13.342716","1","1.12"
"2024-03-16 17:51:04.744621","1","1.12"
"2024-03-16 13:48:37.925587","1","1.12"
"2024-03-14 20:03:10.221202","2","1.12"
"2024-03-14 07:16:41.131638","1","1.12"
"2024-03-13 23:05:47.114063","1","1.12"
"2024-03-13 21:50:28.868907","1","1.12"
"2024-03-13 17:15:22.184191","1","1.12"
"2024-03-13 00:01:55.954191","2","1.12"
"2024-03-12 20:48:10.772629","1","1.12"
"2024-03-12 19:17:19.370648","1","1.12"
"2024-03-12 05:29:05.466678","1","1.12"
"2024-03-12 02:49:41.535750","3","1.12"
"2024-03-11 20:52:56.451912","1","1.12"
"2024-03-11 19:11:10.473011","1","1.12"
"2024-03-11 16:58:44.347424","1","1.12"
"2024-03-11 15:00:46.576244","2","1.12"
"2024-03-11 03:36:46.222625","1","1.12"
"2024-03-10 18:38:45.486418","2","1.12"
"2024-03-10 15:58:33.659340","1","1.12"
"2024-03-10 14:22:30.974023","1","1.11"
"2024-03-10 12:01:47.717023","1","1.12"
"2024-03-10 07:16:21.765586","1","1.12"
"2024-03-09 20:28:31.570453","1","1.12"
"2024-03-09 16:55:17.898940","1","1.12"
"2024-03-09 06:38:02.260296","1","1.12"
"2024-03-09 00:56:38.889183","2","1.12"
"2024-03-08 20:58:57.157478","1","1.12"
"2024-03-08 17:54:28.043509","2","1.12"
"2024-03-08 00:56:03.824676","1","1.12"
"2024-03-07 00:59:23.730427","1","1.12"
"2024-03-06 22:40:05.951668","2","1.12"
"2024-03-06 19:40:29.939846","1","1.12"
"2024-03-06 16:29:57.801469","1","1.12"
"2024-03-06 15:01:07.434705","1","1.12"
"2024-03-06 12:49:42.278257","1","1.12"
"2024-03-05 20:47:58.421990","4","1.12"
"2024-03-05 18:57:54.230554","1","1.12"
"2024-03-05 11:12:49.947558","1","1.12"
"2024-03-05 07:06:26.646861","1","1.12"
"2024-03-05 04:31:48.215974","1","1.12"
"2024-03-04 16:39:23.520243","1","1.12"
"2024-03-04 14:41:24.736136","1","1.12"
"2024-03-04 13:00:38.157097","1","1.12"
"2024-03-04 11:23:48.317477","1","1.12"
"2024-03-04 06:10:14.784499","1","1.12"
"2024-03-04 03:52:08.516397","2","1.12"
"2024-03-04 02:26:39.178827","1","1.12"
"2024-03-03 21:42:47.190869","1","1.12"
"2024-03-03 17:12:15.323641","1","1.12"
"2024-03-03 14:42:45.901180","1","1.12"
"2024-03-03 12:26:23.049360","3","1.12"
"2024-03-03 10:28:11.000583","2","1.12"
"2024-03-03 05:34:47.949857","1","1.12"
"2024-03-03 03:39:01.624974","3","1.12"
"2024-03-03 01:59:31.203211","2","1.12"
"2024-03-02 23:21:47.800478","1","1.12"
"2024-03-02 21:54:37.413434","1","1.12"
"2024-03-02 17:21:49.870087","1","1.12"
"2024-03-02 13:33:57.558925","1","1.12"
"2024-03-02 05:08:47.260790","1","1.12"
"2024-03-02 01:50:29.368318","1","1.12"
"2024-03-01 15:28:12.002806","1","1.12"
"2024-03-01 13:01:22.341874","1","1.12"
"2024-03-01 01:54:49.456332","1","1.12"
"2024-02-28 17:05:31.124215","1","1.12"
"2024-02-28 06:41:15.671542","1","1.12"
"2024-02-27 20:43:03.825105","1","1.12"
"2024-02-27 18:34:30.057783","1","1.12"
"2024-02-27 14:23:16.924441","1","1.12"
"2024-02-27 13:01:54.253937","1","1.12"
"2024-02-27 10:44:21.793888","1","1.12"
"2024-02-27 03:29:53.419894","1","1.12"
"2024-02-26 22:59:30.159291","1","1.12"
"2024-02-26 18:04:17.656459","1","1.12"
"2024-02-26 16:48:28.869564","2","1.12"
"2024-02-26 12:27:59.271760","1","1.12"
"2024-02-26 10:25:04.027841","1","1.12"
"2024-02-26 08:46:56.945851","1","1.12"
"2024-02-25 23:35:45.445902","3","1.12"
"2024-02-25 22:30:07.049464","1","1.12"
"2024-02-25 18:41:35.047040","2","1.12"
"2024-02-25 14:22:52.475010","1","1.12"
"2024-02-25 06:03:35.855725","1","1.12"
"2024-02-25 04:57:14.574405","1","1.0"
"2024-02-25 04:57:06.356649","1","1.1"
"2024-02-25 04:56:57.808393","1","1.11"
"2024-02-25 04:56:48.956382","1","1.12"
"2024-02-24 22:21:24.430170","2","1.12"
"2024-02-24 21:19:29.785512","1","1.12"
"2024-02-24 14:44:18.320667","1","1.12"
"2024-02-24 07:41:53.335331","1","1.12"
"2024-02-24 06:01:31.646858","1","1.12"
"2024-02-24 04:25:23.681417","1","1.12"
"2024-02-23 20:06:40.151921","1","1.12"
"2024-02-23 18:46:38.717050","1","1.12"
"2024-02-23 15:43:10.555328","2","1.12"
"2024-02-23 13:27:36.331477","1","1.12"
"2024-02-23 10:48:26.539604","1","1.12"
"2024-02-23 02:49:46.754294","3","1.12"
"2024-02-23 00:16:32.897334","1","1.12"
"2024-02-22 17:34:31.087186","1","1.12"
"2024-02-22 06:18:58.966400","1","1.12"
"2024-02-22 03:00:24.904357","1","1.12"
"2024-02-21 22:12:11.825793","3","1.12"
"2024-02-21 18:04:26.801485","1","1.12"
"2024-02-21 05:55:57.597308","2","1.12"
"2024-02-21 02:48:54.973643","1","1.12"
"2024-02-20 19:04:17.472180","1","1.12"
"2024-02-20 15:02:23.223426","1","1.12"
"2024-02-20 11:22:00.602936","1","1.12"
"2024-02-20 10:18:27.355506","2","1.12"
"2024-02-20 07:27:04.157210","1","1.12"
"2024-02-20 06:22:20.401564","1","1.12"
"2024-02-20 05:22:06.711674","1","1.12"
"2024-02-20 01:23:19.798289","1","1.12"
"2024-02-19 18:37:35.270759","1","1.12"
"2024-02-19 16:29:23.308259","1","1.12"
"2024-02-19 14:17:42.915933","1","1.12"
"2024-02-19 08:49:04.160815","2","1.12"
"2024-02-19 07:37:27.674779","1","1.12"
"2024-02-19 00:50:30.028687","1","1.12"
"2024-02-18 20:34:39.794983","3","1.12"
"2024-02-18 18:58:36.870267","1","1.12"
"2024-02-18 13:49:10.390601","1","1.12"
"2024-02-18 11:42:08.613715","1","1.12"
"2024-02-18 06:40:10.343293","1","1.12"
"2024-02-18 04:07:27.129194","1","1.12"
"2024-02-18 02:58:29.281513","1","1.12"
"2024-02-17 22:49:00.073999","1","1.12"
"2024-02-17 17:06:34.807079","1","1.12"
"2024-02-17 08:36:41.133397","2","1.12"
"2024-02-17 05:49:01.647529","1","1.12"
"2024-02-16 21:47:49.179764","2","1.12"
"2024-02-16 18:56:03.602436","1","1.12"
"2024-02-16 16:23:09.379611","1","1.12"
"2024-02-16 08:19:48.569245","1","1.12"
"2024-02-16 04:06:57.838516","1","1.12"
"2024-02-15 23:08:42.421161","1","1.0"
"2024-02-15 23:08:40.628646","1","1.1"
"2024-02-15 23:08:38.766995","1","1.11"
"2024-02-15 23:08:36.952730","2","1.12"
"2024-02-15 08:44:35.704954","1","1.12"
"2024-02-15 01:12:13.165296","2","1.12"
"2024-02-14 19:56:22.427612","1","1.12"
"2024-02-13 17:18:20.907701","1","1.12"
"2024-02-13 13:37:57.787015","1","1.12"
"2024-02-13 03:17:37.229691","1","1.12"
"2024-02-13 02:09:02.561997","1","1.12"
"2024-02-13 01:03:54.165475","2","1.12"
"2024-02-12 23:17:45.783205","1","1.12"
"2024-02-12 18:46:22.406982","1","1.12"
"2024-02-12 13:28:10.314229","1","1.12"
"2024-02-12 08:57:52.598933","1","1.12"
"2024-02-11 23:43:55.071399","1","1.12"
"2024-02-11 22:07:57.171401","1","1.12"
"2024-02-11 20:49:58.882485","1","1.12"
"2024-02-11 13:03:26.121859","1","1.12"
"2024-02-11 11:43:59.067265","1","1.12"
"2024-02-11 10:29:33.315044","2","1.12"
"2024-02-10 20:01:03.734066","1","1.12"
"2024-02-10 18:27:23.704609","1","1.12"
