"Date","Delta","Events"
"2020-12-18 03:32:46.176065","2","2"
"2020-12-18 05:41:04.621575","1","1"
"2020-12-18 15:45:31.619915","1","1"
"2020-12-18 20:54:08.000233","1","1"
"2020-12-18 23:13:29.209917","1","3"
"2020-12-19 01:34:58.024963","1","1"
"2020-12-21 07:34:35.815182","1","1"
"2020-12-21 17:46:49.508640","1","1"
"2020-12-23 11:40:31.623845","1","1"
"2020-12-25 03:02:32.249539","1","1"
"2020-12-28 19:16:58.297634","1","1"
"2021-01-13 09:02:44.135237","1","1"
"2021-01-16 21:12:25.696618","1","1"
"2021-01-28 17:06:34.144479","1","1"
"2021-02-06 02:33:07.225814","1","3"
"2021-04-10 19:04:26.758891","1","1"
"2021-04-22 17:35:58.256780","1","1"
"2021-04-25 15:53:42.553920","1","1"
"2021-05-25 11:38:43.340757","1","1"
"2021-12-11 17:00:28.453737","1","1"
"2022-02-01 15:15:30.591229","1","1"
"2023-01-30 02:53:21.041270","1","1"
"2023-02-25 13:59:34.820783","1","1"
