"Date","Delta","Events"
"2016-10-24 00:37:17.184322","1","1"
"2016-10-24 12:19:36.709728","1","1"
"2016-10-25 03:08:38.312719","1","1"
"2016-10-26 01:00:21.860279","1","1"
"2016-12-11 21:49:48.259854","1","1"
"2017-01-23 21:13:52.557281","1","1"
"2017-01-31 02:00:10.701463","-1","1"
"2017-01-31 06:56:46.670018","1","1"
"2017-02-01 14:48:28.846053","0","4"
"2017-05-07 10:04:21.882620","1","1"
"2017-05-17 19:25:38.264454","2","2"
"2019-07-21 15:44:07.074690","1","1"
"2019-09-12 03:38:25.655492","-2","2"
"2023-01-08 21:51:45.538132","0","2"
