"Events","Host"
"2518","www.google.com.br"
"2347","www.google.com"
"1923","spacedock.info"
"186","www.youtube.com"
"108","forum.kerbalspaceprogram.com"
"104","www.bing.com"
"44","www.google.pt"
"40","m.facebook.com"
"26","www.facebook.com"
"19","www.spacedock.info"
"18","search.brave.com"
"16","duckduckgo.com"
"16","br.search.yahoo.com"
"14","com.google.android.googlequicksearchbox"
"11","yandex.ru"
"9","l.facebook.com"
"8","kerbalx.com"
"8","github.com"
"7","www.google.co.ao"
"6","youtube.com"
"6","None"
"6","kerbalspaceprogram.eu"
"5","www.google.de"
"5","filewarez.tv"
"4","r.search.yahoo.com"
"4","www.baidu.com"
"4","www.ecosia.org"
"3","buspar10.com"
"3","www.google.co.jp"
"3","www.google.com.uy"
"2","outlook.live.com"
"2","t.co"
"2","googleweblight.com"
"2","www.google.co.mz"
"2","www.google.com.sg"
"2","m.sogou.com"
"2","esper.irclog.whitequark.org"
"1","tipz.io"
"1","cn.bing.com"
"1","www.google.ro"
"1","www.qooq-br.com"
"1","adguard.com"
"1","prednisone5.com"
"1","feedly.com"
"1","int.search.myway.com"
"1","www.google.it"
"1","www.google.com.mx"
"1","spacedock.kerbcat.com"
"1","www.plusnetwork.com"
"1","www.google.ch"
"1","nova.rambler.ru"
"1","www.microsofttranslator.com"
"1","com.google.android.apps.plus"
"1","www.google.co.uk"
"1","www.google.ca"
"1","server3.kproxy.com"
"1","www.google.ru"
