"Date","Delta","Events"
"2021-09-15 16:27:39.863587","1","1"
"2021-09-15 20:09:58.979694","1","1"
"2021-09-18 10:55:21.746429","1","1"
"2021-09-19 10:04:51.089347","1","1"
"2021-09-19 17:00:56.796883","1","1"
"2021-09-26 18:27:49.795882","1","1"
"2021-10-05 05:02:18.845111","1","1"
"2021-10-07 08:19:47.464408","1","1"
"2021-10-13 01:45:36.401017","1","1"
"2021-10-17 14:35:34.753291","1","1"
"2021-10-25 19:54:31.191760","1","1"
"2021-10-27 14:32:49.416069","1","1"
"2021-10-27 22:37:48.659707","-1","1"
"2021-11-01 19:57:44.349388","1","1"
"2021-11-08 00:48:58.959302","1","1"
"2021-11-16 20:24:02.635309","-1","1"
"2021-11-25 19:18:34.432935","1","1"
"2021-12-14 13:28:07.709735","-1","1"
"2022-01-21 17:23:37.390066","-1","1"
"2022-06-30 09:19:35.110677","1","1"
