"Events","Host"
"30274","spacedock.info"
"4609","www.google.com"
"1544","www.youtube.com"
"1410","yandex.ru"
"532","www.spacedock.info"
"346","www.google.co.uk"
"343","www.bing.com"
"291","www.google.de"
"280","www.google.ru"
"276","kerbalx.com"
"271","duckduckgo.com"
"234","www.google.fr"
"229","www.google.ca"
"192","forum.kerbalspaceprogram.com"
"143","www.google.com.au"
"119","www.google.pl"
"117","www.google.nl"
"101","www.yandex.ru"
"94","www.google.com.br"
"85","www.google.es"
"83","www.baidu.com"
"76","www.google.se"
"71","www.google.com.ua"
"67","www.google.it"
"61","www.google.cz"
"54","yandex.ua"
"50","www.google.no"
"49","www.google.co.jp"
"46","www.google.com.tr"
"43","www.google.dk"
"42","search.yahoo.com"
"42","www.google.ch"
"38","www.google.hu"
"37","www.google.fi"
"37","search.brave.com"
"35","www.google.co.nz"
"34","www.google.at"
"33","www.ecosia.org"
"30","yandex.kz"
"29","www.google.be"
"27","c.tieba.baidu.com"
"27","www.google.co.za"
"26","www.google.com.hk"
"26","www.google.co.in"
"24","www.google.sk"
"24","r.search.yahoo.com"
"24","cn.bing.com"
"24","yandex.by"
"24","www.google.com.ph"
"23","www.google.co.th"
"23","www.google.com.ar"
"22","www.google.com.sg"
"22","www.google.co.kr"
"22","www.google.co.id"
"21","www.google.gr"
"21","www.sogou.com"
"21","None"
"19","www.google.ie"
"19","www.google.co.il"
"16","www.kerbalspaceprogram.eu"
"16","www.google.pt"
"15","www.google.ro"
"15","zweb.live"
"14","www.google.com.mx"
"14","www.google.cl"
"14","sd-prod-live.52k.de"
"13","localhost"
"12","m.baidu.com"
"12","www.google.bg"
"12","www.google.si"
"11","go.mail.ru"
"11","com.google.android.googlequicksearchbox"
"10","www.google.hr"
"10","www.google.lv"
"9","www.google.by"
"9","tieba.baidu.com"
"9","www.google.co.ve"
"9","www.startpage.com"
"8","www.google.com.tw"
"8","sd1b.52k.de"
"8","nortonsafe.search.ask.com"
"8","forum.kerbale.pl"
"7","uk.search.yahoo.com"
"7","yandex.fr"
"7","www.qwant.com"
"7","search.yahoo.co.jp"
"7","www.google.kz"
"7","sd1a.52k.de"
"7","www.facebook.com"
"7","www.google.lt"
"7","www.google.rs"
"6","www.google.tn"
"6","kerbalspaceprogram.eu"
"6","www.google.com.pr"
"6","www.google.ba"
"5","m.facebook.com"
"5","www.so.com"
"5","mail.google.com"
"5","ya.ru"
"5","adguard.com"
"5","youtube.com"
"5","www.google.com.co"
"4","m.youtube.com"
"4","www.google.ae"
"4","www.yandex.by"
"4","encrypted.google.com"
"3","www.google.md"
"3","www.google.com.vn"
"3","vk.com"
"3","www.google.com.sa"
"3","results.searchlock.com"
"3","www.google.com.pk"
"3","www.google.com.jm"
"3","yandex.com.tr"
"3","us.search.yahoo.com"
"3","www.google.ee"
"3","sd-prod-stage.52k.de"
"2","www.google.com.sv"
"2","www.yandex.ua"
"2","github.com"
"2","www.google.com.gt"
"2","www.google.am"
"2","www.google.jo"
"2","forum.kerbalspaceprogram.fr"
"2","tab.gladly.io"
"2","e.mail.ru"
"2","www.google.com.kw"
"2","int.search.myway.com"
"2","nigma.ru"
"2","translate.googleusercontent.com"
"2","fr.search.yahoo.com"
"2","search.goo.ne.jp"
"2","www.yandex.kz"
"1","www.google.com.my"
"1","www.google.com.na"
"1","www.qte-search.com"
"1","start.duckduckgo.com"
"1","cse.google.com"
"1","www.google.lu"
"1","search.lilo.org"
"1","lavasoft.gosearchresults.com"
"1","away.vk.com"
"1","www.qwantjunior.com"
"1","www.google.ps"
"1","search.aol.com"
"1","newtab.club"
"1","sg.search.yahoo.com"
"1","www.google.com.pe"
"1","htps.cdn.211server.net"
"1","sd1.52k.de"
"1","www.dogpile.com"
"1","dunaquest.space"
"1","l.facebook.com"
"1","www.google.iq"
"1","jump2.bdimg.com"
"1","www.google.com.np"
"1","goo.gl"
"1","gaming.youtube.com"
"1","www.yandex.com.tr"
"1","spacedock.kspserver.net"
"1","m.gsearch.co"
"1","www.yandex.fr"
"1","www.google.gp"
"1","www.google.dz"
"1","www.google.hn"
"1","www.kid-lit.com"
"1","english.sogou.com"
"1","www.google.com.et"
"1","spacedock.kerbcat.com"
"1","www.google.ad"
"1","www.google.al"
"1","www.google.com.lb"
"1","www.google.tt"
"1","www.google.ge"
"1","www.google.co.cr"
"1","www.google.mg"
"1","www.google.com.ly"
"1","www.google.to"
