"Date","Delta","Events"
"2016-02-19 12:54:26.214849","1","1"
"2016-02-20 01:45:09.150517","1","1"
"2016-02-20 10:04:28.313508","2","2"
"2016-02-25 11:24:32.072214","1","1"
"2016-02-28 16:03:42.151976","1","1"
"2016-03-03 21:18:29.338760","1","1"
"2016-03-04 01:41:50.950205","-1","1"
"2016-04-07 18:40:48.015509","1","1"
"2016-04-10 01:42:24.118806","1","1"
"2016-04-21 00:43:07.543923","1","1"
"2016-04-25 12:46:20.024996","1","1"
"2017-01-19 06:09:48.273888","1","1"
"2017-05-08 16:51:19.997767","2","2"
"2018-09-01 21:58:00.337313","-1","1"
"2020-06-08 16:31:30.071513","-1","1"
"2021-04-04 11:10:02.079039","1","1"
"2021-04-04 20:50:16.330601","-1","1"
