"Date","Delta","Events"
"2019-01-25 04:59:55.747707","1","1"
"2019-01-25 08:11:50.789454","2","2"
"2019-01-25 12:50:15.606637","1","1"
"2019-01-25 15:27:15.841081","1","1"
"2019-01-26 02:50:31.443678","2","2"
"2019-01-26 10:48:41.688884","1","1"
"2019-01-26 19:39:51.470148","1","1"
"2019-01-27 06:05:20.528626","2","2"
"2019-01-27 09:32:58.910647","1","1"
"2019-01-27 22:57:50.787922","1","1"
"2019-01-28 16:49:03.995960","1","1"
"2019-01-29 19:48:10.414384","1","1"
"2019-01-31 17:45:30.901178","1","1"
"2019-02-01 21:43:16.546618","1","1"
"2019-02-03 16:43:20.174304","-1","1"
"2019-02-09 21:52:03.404418","1","1"
"2019-03-04 22:59:28.780124","1","1"
"2019-03-11 14:10:21.342805","1","1"
"2019-03-17 15:14:36.044733","1","1"
"2019-03-28 19:27:25.344960","1","1"
"2019-04-24 21:46:43.193515","1","1"
"2019-05-07 15:07:26.832254","1","1"
"2019-05-12 11:08:05.390924","1","1"
"2019-05-15 06:58:24.102505","1","1"
"2019-05-15 14:49:59.668371","1","1"
"2019-05-23 08:04:17.074868","1","1"
"2019-05-31 04:31:19.431790","1","1"
"2019-06-02 08:26:32.304495","1","1"
"2019-06-10 12:59:41.035109","1","1"
"2019-06-11 05:40:40.971880","-1","1"
"2019-06-12 07:58:46.335807","1","1"
"2019-06-15 14:56:30.297337","1","1"
"2019-06-15 20:02:04.915921","1","1"
"2019-06-17 13:06:40.932833","1","1"
"2019-06-25 17:03:04.111924","1","1"
"2019-07-29 20:44:59.131589","1","1"
"2020-01-03 15:49:38.578222","-1","1"
"2020-01-27 01:19:34.098069","1","1"
"2020-02-23 17:40:08.946197","1","1"
"2020-04-08 13:54:51.121069","-1","1"
"2020-12-31 15:20:21.465458","0","2"
"2021-01-29 11:51:07.148357","1","1"
"2021-04-03 23:54:11.017926","1","1"
"2021-04-22 22:54:05.540271","-1","1"
"2021-08-05 01:43:02.288755","-1","1"
"2022-04-12 12:22:20.724697","1","1"
"2022-05-04 01:05:36.685809","1","1"
"2022-05-09 20:53:03.480768","2","2"
"2022-05-12 00:49:27.227498","1","1"
"2022-06-05 00:19:13.601105","0","2"
"2024-01-11 10:55:46.674374","1","1"
