"Date","Delta","Events"
"2017-06-30 21:50:31.525181","1","3"
"2017-07-02 15:20:31.188930","1","1"
"2017-07-09 22:06:34.484108","1","1"
"2017-07-22 12:17:18.746101","1","1"
"2017-07-25 01:29:35.019278","1","1"
"2017-08-05 16:50:27.444641","1","1"
"2017-08-15 01:25:40.977542","1","1"
"2017-08-19 14:48:56.241033","1","1"
"2017-08-22 06:56:40.805413","1","1"
"2017-08-22 09:44:04.027322","1","1"
"2017-08-25 06:07:45.275180","1","1"
"2017-08-27 12:53:47.237958","1","1"
"2017-08-29 01:11:34.538109","1","1"
"2017-09-03 08:52:29.257097","1","1"
"2017-09-18 18:27:03.531702","2","2"
"2017-11-25 20:55:15.008742","1","1"
"2017-11-27 18:15:20.175204","-1","1"
"2018-01-04 06:52:18.897390","1","1"
"2018-03-18 00:58:52.490341","-1","1"
"2018-08-09 16:40:08.366944","-1","1"
"2019-01-19 14:15:24.798150","-1","1"
