"Date","Delta","Events"
"2018-12-29 19:34:41.780853","1","1"
"2018-12-30 12:09:23.244797","2","2"
"2018-12-30 13:09:56.441957","1","1"
"2018-12-30 14:14:54.519413","1","1"
"2018-12-30 17:31:41.889349","1","1"
"2018-12-31 00:06:00.509848","1","1"
"2018-12-31 09:47:25.330884","1","1"
"2019-01-02 14:26:50.947687","1","1"
"2019-01-02 18:28:39.655011","1","1"
"2019-01-04 12:40:53.876310","1","1"
"2019-01-06 23:54:24.689604","1","1"
"2019-01-10 05:11:30.295058","1","1"
"2019-01-20 13:01:33.682511","1","1"
"2019-01-21 01:35:53.897971","1","1"
"2019-01-21 20:04:29.987508","1","1"
"2019-01-23 12:23:24.279224","2","2"
"2019-02-05 06:37:12.724338","1","1"
"2019-02-05 17:50:48.336587","1","1"
"2019-03-06 04:18:54.537273","1","1"
"2019-03-21 23:48:50.719874","0","2"
"2019-03-27 04:41:37.129130","1","1"
"2019-04-20 00:10:19.211022","1","1"
"2019-05-23 08:04:28.585280","2","2"
"2019-11-02 16:01:19.285094","1","1"
"2019-11-15 18:42:59.729841","1","1"
"2019-12-01 13:19:58.575146","-1","1"
"2020-04-21 16:37:09.180461","1","1"
"2020-05-14 21:49:53.469493","1","1"
"2020-05-23 14:37:41.335632","-1","1"
"2020-11-29 16:07:54.853038","1","1"
"2021-02-25 19:46:04.864935","1","1"
"2021-04-03 23:55:24.765786","1","1"
"2021-04-05 12:33:46.531344","-2","2"
"2022-12-08 20:56:11.202567","-1","1"
"2023-05-14 01:10:43.867713","-1","1"
"2024-03-01 06:07:46.052764","1","1"
