"Date","Delta","Events"
"2020-06-19 18:28:18.057167","1","1"
"2020-06-19 19:44:27.961631","1","1"
"2020-06-20 04:46:18.194336","1","1"
"2020-06-20 18:11:24.237426","1","1"
"2020-06-21 16:16:12.476898","1","1"
"2020-06-23 02:57:50.352774","1","1"
"2020-06-25 17:14:18.829255","1","1"
"2020-06-26 07:24:33.814647","1","1"
"2020-06-28 00:52:51.217291","1","1"
"2020-07-19 03:25:08.883574","1","1"
"2020-07-22 06:02:49.885435","1","1"
"2020-10-16 10:05:04.403167","1","1"
"2020-12-09 18:19:39.724246","1","1"
"2021-04-03 23:05:37.200011","1","1"
"2021-04-18 09:18:37.540378","-1","1"
"2021-04-26 04:50:57.092386","1","1"
"2021-09-30 14:28:46.703972","1","1"
"2021-10-01 12:17:32.300435","1","1"
"2021-10-13 00:43:12.888128","1","1"
"2021-11-10 03:26:49.069364","1","1"
"2021-11-25 19:23:58.317334","1","1"
"2022-09-25 10:21:32.380117","1","1"
"2022-12-08 12:45:18.206320","-1","1"
"2023-01-16 06:34:50.622024","1","1"
"2023-03-23 19:33:28.836056","1","1"
"2023-06-28 18:20:50.697215","0","2"
