"Date","Downloads","Mod Version"
"2024-05-01 22:32:50.114333","1","0.39"
"2024-04-26 01:43:09.478421","1","0.39"
"2024-04-22 22:09:13.354087","1","0.39"
"2024-04-19 20:35:21.226481","1","0.39"
"2024-04-18 01:06:51.402547","1","0.39"
"2024-04-11 04:01:13.004124","1","0.39"
"2024-04-10 02:22:17.238458","1","0.39"
"2024-04-01 20:06:29.388704","1","0.39"
"2024-03-28 23:22:05.850939","1","0.39"
"2024-03-27 21:57:03.959898","1","0.39"
"2024-03-22 18:41:27.148256","1","0.39"
"2024-03-16 06:57:48.715813","1","0.39"
"2024-03-15 19:00:35.768709","1","0.39"
"2024-03-14 09:48:36.773325","1","0.39"
"2024-03-06 21:10:32.076859","1","0.39"
"2024-02-29 09:02:10.481166","1","0.39"
"2024-02-24 11:44:45.297393","1","0.39"
"2024-02-24 05:55:44.286442","1","0.39"
"2024-02-22 22:08:15.083689","1","0.39"
"2024-02-15 20:49:26.178052","1","0.39"
"2024-02-15 16:25:49.789331","1","0.39"
"2024-02-15 07:32:30.423002","1","0.39"
"2024-02-06 16:48:47.553896","1","0.39"
"2024-01-31 05:10:43.877931","1","0.39"
"2024-01-28 01:58:40.024196","1","0.39"
"2024-01-23 01:18:12.984817","1","0.39"
"2024-01-18 23:12:18.511049","1","0.39"
"2024-01-16 06:16:57.300415","1","0.39"
"2024-01-01 22:27:42.767674","1","0.39"
"2023-12-31 00:44:24.276860","1","0.39"
"2023-12-30 19:29:38.914961","1","0.39"
"2023-12-28 20:20:42.344035","1","0.39"
"2023-12-28 13:26:19.686942","1","0.39"
"2023-12-24 20:19:28.808252","1","0.39"
"2023-12-23 13:26:19.232039","1","0.39"
"2023-12-20 20:23:33.941930","1","0.39"
"2023-12-06 20:22:29.912520","1","0.39"
"2023-12-05 20:07:41.004589","1","0.39"
"2023-12-05 00:00:08.826878","1","0.39"
"2023-12-01 16:19:24.310421","1","0.39"
"2023-11-25 12:48:01.037316","2","0.39"
"2023-11-22 19:58:21.281711","1","0.39"
"2023-11-21 21:18:48.841531","1","0.39"
"2023-11-19 21:47:40.269646","1","0.39"
"2023-11-19 01:57:57.710169","1","0.39"
"2023-11-18 23:04:34.020258","1","0.39"
"2023-11-17 13:45:16.486349","1","0.39"
"2023-11-17 10:34:45.115192","1","0.39"
"2023-11-17 01:06:59.357335","1","0.39"
"2023-11-14 15:47:45.093809","1","0.39"
"2023-11-11 15:03:01.064704","1","0.39"
"2023-11-08 07:54:28.895958","1","0.39"
"2023-11-03 06:14:35.578502","1","0.39"
"2023-10-29 05:00:51.509218","1","0.39"
"2023-10-27 23:10:22.150460","1","0.39"
"2023-10-27 21:16:19.439214","1","0.39"
"2023-10-25 05:44:53.882338","1","0.39"
"2023-10-24 07:49:46.211181","1","0.39"
"2023-10-20 02:04:26.043477","1","0.39"
"2023-10-18 21:41:14.694193","1","0.39"
"2023-10-17 11:33:16.622035","1","0.39"
"2023-10-14 12:21:14.530798","2","0.39"
"2023-10-02 04:47:17.397000","1","0.39"
"2023-09-30 16:56:29.933346","1","0.39"
"2023-09-30 10:34:42.037883","1","0.39"
