"Date","Delta","Events"
"2023-02-25 15:40:57.071388","2","2"
"2023-02-25 22:27:06.893636","1","1"
"2023-02-26 01:56:50.746937","1","1"
"2023-02-26 10:42:43.408032","1","1"
"2023-02-26 21:02:07.978755","1","1"
"2023-02-27 02:18:12.763335","1","1"
"2023-02-27 14:28:55.194277","2","2"
"2023-02-27 16:28:53.463555","1","1"
"2023-02-27 18:58:00.749846","1","1"
"2023-02-28 04:36:32.185411","1","1"
"2023-02-28 14:03:52.520466","1","1"
"2023-03-01 00:05:57.597510","1","1"
"2023-03-01 10:01:50.092329","-1","1"
"2023-03-01 19:15:03.314668","1","1"
"2023-03-02 00:39:43.756922","1","1"
"2023-03-02 02:34:19.332969","1","1"
"2023-03-02 08:20:55.779080","1","1"
"2023-03-02 17:16:18.849029","1","1"
"2023-03-02 20:29:33.069169","1","1"
"2023-03-03 11:49:47.472641","1","1"
"2023-03-03 14:51:47.633291","1","1"
"2023-03-03 19:16:29.766285","2","2"
"2023-03-03 20:32:20.682887","1","3"
"2023-03-03 22:06:17.256803","1","1"
"2023-03-04 01:14:47.962101","1","1"
"2023-03-04 06:22:58.306835","2","2"
"2023-03-04 11:53:03.921567","1","1"
"2023-03-04 15:39:05.697726","0","2"
"2023-03-05 13:59:48.204609","1","1"
"2023-03-05 16:25:07.180613","-1","1"
"2023-03-05 23:27:37.724065","0","2"
"2023-03-06 15:42:47.334994","1","1"
"2023-03-06 17:14:07.239996","1","1"
"2023-03-06 18:34:33.123873","1","1"
"2023-03-06 22:18:33.765436","1","1"
"2023-03-06 23:57:16.709903","1","1"
"2023-03-07 21:37:51.422137","1","1"
"2023-03-08 19:54:51.782374","1","1"
"2023-03-08 22:37:33.744623","1","1"
"2023-03-14 17:42:54.396982","1","1"
"2023-03-16 23:42:43.008579","1","1"
"2023-03-19 02:08:17.882100","-1","1"
"2023-03-21 16:57:06.542321","-1","1"
"2023-04-05 10:17:57.570823","1","1"
"2023-04-15 12:06:20.417996","0","2"
"2023-04-23 07:17:32.530222","0","2"
"2023-06-23 04:15:30.062361","-1","1"
"2023-12-23 18:05:16.944056","-1","1"
