"Date","Delta","Events"
"2016-04-28 07:13:03.430580","2","2"
"2016-04-28 10:30:37.559311","1","1"
"2016-04-28 15:24:10.844843","2","2"
"2016-04-28 22:35:40.904663","1","1"
"2016-04-29 04:40:31.983842","1","1"
"2016-04-30 14:20:10.744705","1","1"
"2016-04-30 22:06:10.460062","1","1"
"2016-05-01 14:08:52.500246","1","1"
"2016-05-20 16:12:42.042280","1","1"
"2016-06-19 22:46:12.541007","1","1"
"2016-07-08 05:20:30.565953","1","1"
"2016-08-17 17:32:34.026772","1","1"
"2016-08-25 21:29:59.692429","1","1"
"2016-09-21 02:32:16.930559","1","1"
"2016-12-21 15:27:53.800626","-1","1"
"2019-11-11 09:11:46.924432","0","2"
"2021-04-19 20:24:39.457164","-1","1"
"2023-08-21 11:35:11.614108","1","1"
"2024-02-27 04:19:45.909595","1","1"
