"Date","Delta","Events"
"2018-02-03 10:18:27.695395","1","1"
"2018-02-03 16:31:26.727108","3","3"
"2018-02-07 21:40:47.269736","-1","1"
"2018-02-09 20:22:27.790625","1","1"
"2018-06-24 02:23:59.213842","-1","1"
"2018-07-06 12:28:01.903909","1","1"
"2018-07-08 09:30:24.808625","1","1"
"2019-02-23 04:37:23.411244","1","1"
"2019-04-11 03:08:35.136169","1","1"
"2019-08-13 07:27:12.792804","1","1"
"2019-08-13 09:22:01.167121","1","1"
"2020-04-08 13:33:12.039269","-1","1"
"2021-04-04 08:16:04.706615","1","1"
"2021-04-22 23:16:27.657536","-1","1"
"2021-11-25 20:15:18.104113","1","1"
