"Date","Delta","Events"
"2016-02-19 19:23:46.067103","4","4"
"2016-02-19 21:31:54.199099","3","3"
"2016-02-19 22:53:01.119978","4","4"
"2016-02-20 00:44:18.282485","1","1"
"2016-02-20 02:39:59.484545","2","2"
"2016-02-20 07:51:46.846379","1","1"
"2016-02-20 09:40:06.230297","1","1"
"2016-02-20 11:49:46.113698","1","1"
"2016-02-20 16:49:07.090393","2","2"
"2016-02-21 20:12:35.990222","1","1"
"2016-02-21 23:24:59.291800","1","1"
"2016-02-22 10:07:44.976915","1","1"
"2016-02-22 16:42:34.213479","1","1"
"2016-02-22 19:52:33.469595","1","1"
"2016-02-25 05:47:26.376155","1","1"
"2016-02-26 00:46:29.107605","1","1"
"2016-02-26 21:55:45.045215","1","1"
"2016-02-27 21:44:09.060925","2","2"
"2016-02-29 15:18:55.531974","1","1"
"2016-03-01 01:47:50.576648","2","2"
"2016-03-07 17:03:27.103734","0","2"
"2016-03-10 10:59:57.906398","1","1"
"2016-03-11 12:19:48.188875","1","1"
"2016-03-11 14:23:51.635948","1","1"
"2016-03-12 12:44:53.535710","2","2"
"2016-03-13 09:37:34.968714","1","1"
"2016-03-13 17:53:46.788936","1","1"
"2016-03-15 22:12:33.127409","1","1"
"2016-03-17 23:42:24.383880","1","1"
"2016-03-19 06:05:52.250773","1","1"
"2016-03-20 13:07:49.349564","1","1"
"2016-04-02 19:40:52.896722","1","1"
"2016-04-05 16:37:24.554834","1","1"
"2016-04-05 22:46:51.227926","1","1"
"2016-04-06 12:04:26.480353","1","1"
"2016-04-08 01:50:01.544427","1","1"
"2016-04-08 12:13:29.461935","0","2"
"2016-04-09 03:14:27.345603","1","1"
"2016-04-12 09:27:12.708200","1","1"
"2016-04-17 17:37:21.717616","1","1"
"2016-04-18 02:37:14.922036","1","1"
"2016-04-20 19:27:50.343194","1","1"
"2016-04-21 17:00:09.292692","1","1"
"2016-04-21 20:33:20.952036","1","1"
"2016-04-22 09:50:26.869700","1","1"
"2016-04-22 17:42:53.097326","1","1"
"2016-04-22 19:07:39.815280","1","1"
"2016-04-22 20:37:30.631458","1","1"
"2016-04-23 18:56:41.305249","1","1"
"2016-04-24 00:58:15.287810","1","1"
"2016-04-24 06:00:13.717269","1","1"
"2016-04-25 15:42:35.751867","1","1"
"2016-04-26 19:48:13.542214","1","1"
"2016-04-29 19:39:42.218660","1","1"
"2016-05-01 00:49:34.052908","1","1"
"2016-05-01 22:41:19.098310","1","1"
"2016-05-02 14:39:12.531986","1","1"
"2016-05-03 02:39:31.650567","1","1"
"2016-05-04 04:17:46.971826","1","1"
"2016-05-06 06:20:47.778715","1","1"
"2016-05-08 00:20:10.465857","1","1"
"2016-05-13 19:24:44.166187","1","1"
"2016-05-16 13:37:09.268335","1","1"
"2016-05-18 15:28:05.705030","1","1"
"2016-05-18 18:06:50.582667","1","1"
"2016-05-18 20:55:11.335547","1","3"
"2016-05-22 10:32:17.345268","1","1"
"2016-05-22 23:32:50.896219","1","1"
"2016-05-25 17:09:59.028937","1","1"
"2016-06-06 00:42:13.765122","1","1"
"2016-06-09 22:10:38.051819","1","1"
"2016-06-09 23:38:08.965791","1","1"
"2016-06-17 01:54:13.601564","1","1"
"2016-06-17 15:38:22.894448","1","1"
"2016-06-20 20:13:56.229539","1","1"
"2016-06-23 19:39:46.445945","1","1"
"2016-06-24 00:48:11.329941","1","1"
"2016-06-24 12:05:15.478768","1","1"
"2016-06-26 08:27:28.169401","1","1"
"2016-06-26 20:51:56.237704","1","1"
"2016-06-28 12:24:56.204916","1","1"
"2016-06-29 20:53:42.251853","1","1"
"2016-07-01 07:27:11.792974","1","1"
"2016-07-01 22:17:03.312737","1","1"
"2016-07-05 08:03:17.935562","-1","1"
"2016-07-11 18:18:19.249470","1","1"
"2016-07-18 06:27:42.282929","1","1"
"2016-07-20 19:39:56.870741","1","1"
"2016-08-11 06:55:23.911131","1","1"
"2016-08-13 11:35:15.512409","-1","1"
"2016-08-14 19:09:36.868079","1","1"
"2016-08-27 01:21:23.053986","2","2"
"2016-10-03 05:48:24.404814","1","1"
"2016-10-04 11:28:06.491020","1","1"
"2016-10-06 19:45:08.119842","1","1"
"2016-10-12 16:39:28.191997","1","1"
"2016-10-13 20:03:43.122479","1","1"
"2016-10-14 01:23:36.534733","1","1"
"2016-10-14 20:08:57.979103","1","1"
"2016-10-15 11:09:11.205781","1","1"
"2016-10-16 03:30:22.181488","1","1"
"2016-10-19 17:01:55.225402","1","1"
"2016-10-21 16:48:57.456768","1","1"
"2016-10-21 18:43:47.448494","1","1"
"2016-10-22 09:30:26.946871","-1","1"
"2016-10-23 11:21:09.179216","1","1"
"2016-10-23 23:37:31.407548","1","1"
"2016-10-26 15:02:20.882474","1","1"
"2016-10-29 14:35:01.952099","1","3"
"2016-11-03 20:21:05.845154","1","1"
"2016-11-08 18:43:55.652893","1","1"
"2016-11-11 10:55:33.863431","1","1"
"2016-11-12 18:17:58.949916","1","1"
"2016-11-14 23:49:13.500019","1","1"
"2016-11-17 14:48:42.770010","1","1"
"2016-11-22 20:50:19.284188","1","3"
"2016-12-17 20:00:49.945987","1","1"
"2016-12-18 12:38:59.528415","1","1"
"2016-12-24 23:42:11.252085","1","1"
"2016-12-31 23:21:43.596778","-1","1"
"2017-01-02 09:27:05.840094","1","1"
"2017-01-15 22:13:53.725831","1","1"
"2017-01-31 01:45:09.145285","1","1"
"2017-02-10 20:17:53.269512","1","1"
