"Date","Delta","Events"
"2020-04-15 17:16:48.425709","1","1"
"2020-04-15 21:44:14.688802","2","2"
"2020-04-16 00:06:35.937396","1","1"
"2020-04-16 04:24:13.136562","0","4"
"2020-04-16 12:39:59.938614","1","1"
"2020-04-17 07:27:56.171462","1","1"
"2020-04-17 14:21:05.104173","1","1"
"2020-04-19 07:07:54.463704","1","1"
"2020-04-19 11:54:04.768488","1","1"
"2020-04-24 13:38:16.867621","-1","1"
"2020-04-27 08:49:24.226473","1","1"
"2020-04-28 03:19:34.318320","1","1"
"2020-04-29 12:33:08.153248","2","2"
"2020-05-16 11:52:11.831797","1","1"
"2020-05-26 08:16:10.362316","1","1"
"2020-05-28 16:45:03.529771","1","1"
"2020-05-30 22:03:16.125672","1","1"
"2020-06-11 08:50:28.417066","1","1"
"2020-06-16 05:36:04.674288","1","1"
"2020-06-18 13:12:23.520955","1","1"
"2020-07-05 18:57:32.140155","-1","1"
"2020-08-07 10:35:20.250296","0","2"
"2020-08-17 10:05:49.572581","1","1"
"2020-11-08 09:49:30.397838","1","1"
"2020-11-09 23:18:22.415497","1","1"
"2020-11-29 16:07:23.545331","1","1"
"2020-12-04 12:18:08.342018","-1","1"
"2020-12-19 08:59:29.223570","1","1"
"2020-12-25 05:07:42.656351","1","1"
"2021-02-04 01:44:28.727558","-1","1"
"2021-02-16 13:17:22.021228","1","1"
"2021-03-15 18:00:23.578549","-1","1"
"2021-06-26 21:18:01.292507","1","1"
"2021-07-09 20:32:00.901257","-1","1"
"2021-08-18 22:31:01.882221","1","1"
"2021-12-18 21:26:09.666521","1","1"
"2022-01-26 20:00:45.431150","-1","1"
"2022-05-21 17:39:47.825493","1","1"
"2022-08-01 01:51:39.823616","1","1"
"2022-08-14 18:14:58.771226","1","1"
"2023-02-08 03:17:19.963111","1","1"
"2023-06-21 18:45:58.485908","1","1"
"2023-11-08 20:54:11.863020","1","1"
"2023-11-10 16:42:54.236858","-1","1"
