"Date","Delta","Events"
"2022-06-11 04:48:03.397891","1","1"
"2022-06-12 06:40:49.989245","1","1"
"2022-06-12 14:37:20.584699","1","1"
"2022-06-13 18:55:51.789421","1","1"
"2022-06-20 10:30:46.255868","1","1"
"2022-06-22 12:56:40.976610","-1","1"
"2022-07-10 06:20:22.069724","1","1"
"2022-09-05 01:36:24.134606","-1","1"
"2022-10-04 03:47:36.841099","1","1"
"2023-01-21 06:06:59.170581","1","1"
"2023-03-17 20:40:33.121082","1","1"
"2023-05-31 13:08:36.389798","1","1"
"2023-11-08 17:04:53.581548","1","1"
"2023-11-11 00:20:40.574069","-1","1"
