"Date","Delta","Events"
"2020-12-01 01:09:38.561701","2","2"
"2020-12-01 06:50:43.819560","2","2"
"2020-12-01 16:05:24.701728","1","1"
"2020-12-01 17:22:00.420633","1","1"
"2020-12-02 03:33:20.022432","1","1"
"2020-12-03 15:14:46.234090","1","1"
"2020-12-03 16:16:51.539509","1","1"
"2020-12-04 00:26:45.329654","1","1"
"2020-12-04 16:18:43.726854","1","1"
"2020-12-05 12:16:53.444173","1","1"
"2020-12-06 06:05:47.384024","1","1"
"2020-12-08 16:47:21.223792","1","1"
"2020-12-11 04:46:49.578603","1","1"
"2020-12-12 06:30:36.099127","1","1"
"2020-12-16 23:02:21.259482","1","1"
"2020-12-19 16:18:38.821002","1","1"
"2020-12-20 21:05:36.479995","1","1"
"2020-12-21 21:01:50.644964","1","1"
"2020-12-30 12:12:53.364631","1","1"
"2020-12-31 19:29:09.717759","1","1"
"2021-01-03 12:00:42.897295","1","1"
"2021-01-07 02:39:30.603095","1","1"
"2021-01-10 22:03:50.931929","1","1"
"2021-01-13 07:59:47.672386","1","1"
"2021-01-13 21:36:05.311700","2","2"
"2021-01-19 20:43:41.824126","1","1"
"2021-01-20 01:20:12.597194","1","1"
"2021-01-21 18:13:28.649905","1","1"
"2021-01-23 20:37:55.913398","1","1"
"2021-01-25 18:00:21.416753","1","1"
"2021-02-11 23:45:19.136491","1","1"
"2021-02-14 20:07:46.225201","1","1"
"2021-02-15 03:31:21.490243","1","1"
"2021-02-18 11:11:49.797248","1","1"
"2021-02-19 16:00:04.895158","-1","1"
"2021-02-25 13:00:44.675323","1","1"
"2021-02-25 18:57:22.792947","1","1"
"2021-02-27 21:28:41.007996","1","1"
"2021-02-28 15:49:27.305485","1","1"
"2021-03-07 17:51:58.614204","1","1"
"2021-03-17 22:12:45.256810","2","2"
"2021-04-05 16:46:49.396568","-1","1"
"2021-04-06 17:59:23.748476","1","1"
"2021-04-08 02:53:50.449150","1","1"
"2021-04-08 16:51:27.816547","1","1"
"2021-04-26 04:30:05.400811","1","1"
"2021-04-28 07:05:16.021148","1","1"
"2021-05-03 22:55:49.378150","1","1"
"2021-05-08 07:57:36.975816","1","1"
"2021-05-12 16:07:29.136367","-1","1"
"2021-07-12 13:10:35.422341","1","1"
"2021-07-19 16:29:15.725271","1","1"
"2021-08-23 09:22:36.827003","1","1"
"2021-09-07 07:17:01.751396","1","1"
"2021-09-12 19:32:51.168810","1","1"
"2021-09-20 01:10:34.103456","1","1"
"2021-11-29 23:48:54.623740","1","1"
"2021-12-19 13:28:46.801790","1","1"
"2021-12-21 17:27:56.701160","1","1"
"2022-01-30 13:03:01.799675","1","1"
"2022-03-23 16:49:42.026668","1","1"
"2022-05-24 00:52:07.123415","1","1"
"2022-09-18 18:54:47.819871","1","1"
"2022-09-25 00:18:43.696107","1","1"
"2022-11-28 21:14:02.084512","1","1"
"2022-12-02 22:23:07.698321","1","1"
"2023-02-18 15:24:41.373386","1","1"
"2023-02-25 12:49:06.601075","0","2"
"2023-03-21 19:55:22.368393","1","1"
"2023-08-24 09:53:27.190208","1","1"
"2024-02-25 18:14:46.129406","1","1"
"2024-03-03 03:31:51.241666","1","1"
"2024-04-26 13:11:22.055179","1","1"
