"Date","Delta","Events"
"2018-05-13 13:04:23.155293","1","1"
"2018-05-13 15:48:16.671260","2","2"
"2018-05-13 17:45:01.047328","2","2"
"2018-05-13 18:48:18.151059","1","1"
"2018-05-14 04:54:38.710815","1","1"
"2018-05-14 06:36:46.587119","1","1"
"2018-05-14 11:10:35.048879","2","2"
"2018-05-14 18:37:25.666869","1","1"
"2018-05-14 21:41:53.338511","1","1"
"2018-05-15 11:46:49.914467","1","1"
"2018-05-16 14:59:04.142564","1","1"
"2018-05-16 19:48:14.720628","1","1"
"2018-05-17 13:21:18.454535","1","1"
"2018-05-18 03:51:07.736292","1","1"
"2018-05-19 11:02:06.529413","1","1"
"2018-05-21 08:06:05.901893","1","1"
"2018-05-26 04:13:09.029080","1","1"
"2018-05-30 15:27:55.415197","1","1"
"2018-06-15 02:25:58.594880","1","1"
"2018-06-16 22:25:08.360500","1","1"
"2018-06-19 17:35:04.405646","1","1"
"2018-06-30 03:35:03.264072","1","1"
"2018-08-12 21:09:07.583412","1","1"
"2018-08-19 17:06:29.549995","1","1"
"2018-08-27 10:31:01.398363","1","1"
"2018-08-28 12:32:27.825557","1","1"
"2018-09-01 21:58:55.004332","-1","1"
"2018-09-13 05:04:09.348832","1","1"
"2018-12-02 06:15:29.802657","-1","1"
"2018-12-19 05:15:27.567710","1","1"
"2019-01-28 13:00:55.657876","1","1"
"2019-01-31 22:55:01.252719","1","1"
"2019-02-02 20:48:39.120366","1","1"
"2019-03-03 12:46:27.302169","1","1"
"2019-03-24 18:08:02.439854","1","1"
"2019-05-13 01:32:34.426486","1","1"
"2019-06-16 21:59:39.305451","-1","1"
"2019-06-24 20:47:32.404087","1","1"
"2019-10-28 20:26:38.208769","1","1"
"2020-03-01 15:00:36.211839","1","1"
"2020-07-06 16:41:20.761468","-1","1"
"2020-12-28 01:55:01.653720","1","1"
"2021-01-11 13:24:05.143497","1","1"
"2021-04-04 08:02:47.561498","1","1"
"2021-10-13 01:56:07.540998","1","1"
"2021-10-25 22:10:28.944552","1","1"
"2021-12-30 20:34:27.249843","-1","1"
"2022-04-11 19:00:05.357730","-1","1"
"2022-05-15 04:00:44.196013","1","1"
"2022-10-29 23:20:33.326469","1","1"
"2022-11-07 02:40:48.805352","1","1"
"2022-12-08 20:55:37.365953","-1","1"
"2022-12-09 13:05:26.429821","-1","1"
"2023-02-26 06:40:48.157951","1","1"
