"Date","Delta","Events"
"2017-02-12 00:47:03.920076","1","1"
"2017-02-12 05:44:38.942838","1","1"
"2017-02-12 08:54:00.964730","2","2"
"2017-02-12 20:06:44.131421","2","2"
"2017-02-14 17:37:35.335047","1","1"
"2017-02-14 23:38:09.182075","1","1"
"2017-02-15 13:58:13.463137","1","1"
"2017-02-16 01:48:19.555320","0","2"
"2017-02-16 09:40:51.711676","1","1"
"2017-02-16 21:59:55.633403","1","1"
"2017-02-16 23:36:17.467535","1","1"
"2017-02-19 17:54:19.478161","1","1"
"2017-02-20 06:12:29.192203","1","1"
"2017-02-20 19:05:46.874743","1","1"
"2017-03-09 16:48:10.008047","1","1"
"2017-03-20 14:16:53.825322","1","1"
"2017-04-02 05:53:16.487134","1","1"
"2017-04-29 21:49:55.402986","1","1"
"2017-05-07 06:44:13.999320","1","1"
"2017-05-26 22:27:34.573548","1","1"
"2017-07-12 02:25:41.443805","-1","1"
"2017-09-01 16:56:46.499734","1","1"
"2017-09-01 19:26:58.610491","1","1"
"2017-10-12 23:13:11.649605","1","1"
"2017-12-11 16:04:30.453549","1","1"
"2018-01-13 23:29:00.710215","1","1"
"2018-03-11 21:09:26.326658","-1","1"
"2019-04-19 23:01:18.142844","1","1"
"2019-08-17 03:09:06.609290","-1","1"
"2019-10-14 18:02:56.233699","1","1"
