"Date","Delta","Events"
"2016-04-13 00:09:23.595702","2","2"
"2016-04-13 12:46:14.483948","1","1"
"2016-04-15 20:29:19.827056","1","1"
"2016-04-19 18:48:56.228611","1","1"
"2016-05-04 03:41:04.835146","1","1"
"2016-05-10 00:18:53.861666","1","1"
"2016-05-22 11:09:00.577399","0","2"
"2016-08-11 13:53:03.423681","1","1"
"2016-10-12 17:45:45.864043","1","1"
"2017-08-24 19:44:33.347597","1","1"
"2017-08-28 13:03:01.755053","1","1"
"2018-05-27 06:32:07.157036","1","1"
"2019-01-19 14:32:19.818773","-1","1"
"2019-03-11 04:49:59.367621","1","1"
"2020-06-06 06:23:45.487916","1","1"
"2020-12-04 11:56:49.769176","-1","1"
"2021-07-09 20:37:57.392446","-1","1"
