"Date","Downloads","Mod Version"
"2024-05-16 02:29:44.810189","1","0.91"
"2024-05-14 09:36:38.703388","1","0.91"
"2024-05-13 03:14:01.576428","1","0.91"
"2024-05-08 14:55:48.195529","1","0.91"
"2024-05-08 07:51:39.931427","1","0.91"
"2024-05-06 07:32:18.121361","1","0.91"
"2024-05-04 01:36:46.341954","1","0.91"
"2024-05-01 21:47:45.949642","1","0.8"
"2024-05-01 10:43:29.127070","1","0.8"
"2024-04-28 01:14:06.441516","1","0.91"
"2024-04-25 19:49:16.327015","1","0.8"
"2024-04-25 19:49:07.787333","1","0.80.1"
"2024-04-25 19:48:59.338732","1","0.80.2"
"2024-04-25 19:48:51.238854","1","0.81"
"2024-04-25 19:48:42.930034","1","0.90"
"2024-04-25 19:48:34.362675","2","0.91"
"2024-04-24 22:02:57.322083","1","0.91"
"2024-04-22 23:33:25.663855","1","0.91"
"2024-04-17 19:02:02.170397","1","0.8"
"2024-04-17 19:01:53.668006","1","0.80.1"
"2024-04-17 19:01:45.125102","1","0.80.2"
"2024-04-17 19:01:36.869179","1","0.81"
"2024-04-17 19:01:28.376890","1","0.90"
"2024-04-17 19:01:19.797402","1","0.91"
"2024-04-09 20:27:11.780604","1","0.8"
"2024-04-09 20:27:02.886805","1","0.80.1"
"2024-04-09 20:26:54.474881","1","0.80.2"
"2024-04-09 20:26:46.175652","1","0.81"
"2024-04-09 20:26:37.875984","1","0.90"
"2024-04-09 20:26:29.652424","1","0.91"
"2024-03-28 17:22:12.952464","1","0.8"
"2024-03-28 17:22:04.705155","1","0.80.1"
"2024-03-28 17:21:56.238750","1","0.80.2"
"2024-03-28 17:21:47.714273","1","0.81"
"2024-03-28 17:21:39.700955","1","0.90"
"2024-03-28 17:21:31.247069","1","0.91"
"2024-03-27 14:03:43.932624","1","0.91"
"2024-03-26 08:02:28.945844","1","0.91"
"2024-03-22 18:29:42.044930","1","0.91"
"2024-03-22 16:02:05.024022","2","0.91"
"2024-03-19 23:45:39.769959","1","0.8"
"2024-03-15 20:04:22.893117","1","0.8"
"2024-03-15 13:07:27.393133","1","0.8"
"2024-03-15 13:07:18.397539","1","0.80.1"
"2024-03-15 13:07:10.269106","1","0.80.2"
"2024-03-15 13:07:02.194902","1","0.81"
"2024-03-15 13:06:53.677201","1","0.90"
"2024-03-15 13:06:45.308941","1","0.91"
"2024-03-13 23:12:57.376968","1","0.91"
"2024-03-13 03:17:47.304117","1","0.91"
"2024-03-03 02:29:06.944558","1","0.91"
"2024-02-27 19:12:23.795104","1","0.91"
"2024-02-24 22:08:58.591762","1","0.91"
"2024-02-24 00:01:18.624368","1","0.8"
"2024-02-24 00:01:09.787994","1","0.80.1"
"2024-02-24 00:01:00.766590","1","0.80.2"
"2024-02-24 00:00:51.422629","1","0.81"
"2024-02-24 00:00:42.143928","1","0.90"
"2024-02-24 00:00:33.430393","1","0.91"
"2024-02-23 20:06:49.933759","1","0.91"
"2024-02-23 16:01:10.702468","1","0.91"
"2024-02-18 20:51:00.035081","1","0.91"
"2024-02-16 17:07:42.822173","1","0.8"
"2024-02-15 14:21:04.573141","1","0.8"
"2024-02-15 14:21:02.629808","1","0.80.1"
"2024-02-15 14:21:00.936519","1","0.80.2"
"2024-02-15 14:20:59.274435","1","0.81"
"2024-02-15 14:20:57.738258","1","0.90"
"2024-02-15 14:20:56.166482","1","0.91"
"2024-02-11 11:43:45.718063","1","0.91"
"2024-02-09 08:06:58.942017","1","0.91"
"2024-02-04 05:27:21.334878","1","0.91"
"2024-02-01 18:02:33.173932","1","0.8"
"2024-01-31 12:28:46.449193","1","0.91"
"2024-01-31 10:58:08.649318","1","0.8"
"2024-01-31 03:16:36.059649","1","0.8"
"2024-01-31 03:16:34.322353","1","0.80.1"
"2024-01-31 03:16:32.644808","1","0.80.2"
"2024-01-31 03:16:30.897041","1","0.81"
"2024-01-31 03:16:29.186001","1","0.90"
"2024-01-31 03:16:27.227538","1","0.91"
"2024-01-25 13:24:08.367061","1","0.91"
"2024-01-23 04:59:06.059956","1","0.91"
"2024-01-20 21:33:06.853361","1","0.91"
"2024-01-19 08:15:08.631699","1","0.91"
"2024-01-18 21:17:55.363042","1","0.8"
"2024-01-18 21:17:53.687452","1","0.80.1"
"2024-01-18 21:17:52.013567","1","0.80.2"
"2024-01-18 21:17:50.098887","1","0.81"
"2024-01-18 21:17:48.426570","1","0.90"
"2024-01-18 21:17:46.338311","1","0.91"
"2024-01-11 05:53:53.007814","1","0.91"
"2023-12-31 00:58:46.566886","1","0.91"
"2023-12-27 08:45:16.640674","1","0.91"
"2023-12-24 19:40:33.988663","1","0.91"
"2023-12-23 11:34:23.101446","1","0.8"
"2023-12-23 11:34:21.494243","1","0.80.1"
"2023-12-23 11:34:19.874694","1","0.80.2"
"2023-12-23 11:34:18.225477","1","0.81"
"2023-12-23 11:34:16.555813","1","0.90"
