"Date","Delta","Events"
"2016-09-16 22:05:05.533052","2","2"
"2016-09-17 00:15:08.350514","2","2"
"2016-09-17 01:25:29.560160","1","1"
"2016-09-17 02:52:30.968028","1","1"
"2016-09-17 03:53:54.361308","3","3"
"2016-09-17 05:22:14.613695","1","3"
"2016-09-17 07:12:00.191363","1","1"
"2016-09-17 08:17:18.589958","1","1"
"2016-09-17 12:26:39.851982","1","1"
"2016-09-17 14:50:36.477554","1","1"
"2016-09-17 18:20:39.994194","2","2"
"2016-09-17 21:25:06.867608","1","3"
"2016-09-18 04:27:18.927000","1","1"
"2016-09-18 08:18:29.406598","1","3"
"2016-09-18 12:18:04.207847","1","1"
"2016-09-18 15:39:24.900745","1","1"
"2016-09-18 18:53:33.014932","1","1"
"2016-09-18 20:39:15.470821","1","1"
"2016-09-19 02:58:25.439126","1","1"
"2016-09-19 09:13:25.339743","1","1"
"2016-09-19 11:00:47.497361","1","1"
"2016-09-19 19:08:01.976629","1","1"
"2016-09-20 09:35:20.583554","2","2"
"2016-09-21 00:08:42.355001","1","1"
"2016-09-24 14:39:23.205887","2","2"
"2016-09-29 19:10:12.204466","1","1"
"2016-10-01 11:05:17.502241","2","2"
"2016-10-02 17:59:45.447614","-1","3"
"2016-10-03 05:21:06.960690","1","1"
"2016-10-03 06:29:28.794875","1","1"
"2016-10-03 15:11:12.390546","1","1"
"2016-10-04 02:19:28.347166","1","1"
"2016-10-04 13:57:29.901802","1","1"
"2016-10-05 04:10:54.750218","1","1"
"2016-10-06 20:25:49.302469","1","1"
"2016-10-07 06:06:04.789620","1","1"
"2016-10-08 02:01:37.482524","1","1"
"2016-10-08 03:20:12.174269","1","1"
"2016-10-08 12:22:48.307055","1","1"
"2016-10-10 00:43:23.549020","1","1"
"2016-10-11 04:44:58.798494","1","1"
"2016-10-12 17:44:28.998231","1","1"
"2016-10-12 23:36:32.354216","1","1"
"2016-10-13 01:21:11.734513","1","1"
"2016-10-13 04:06:12.695191","1","1"
"2016-10-13 16:21:24.103372","1","1"
"2016-10-13 22:16:39.477429","2","2"
"2016-10-14 01:24:05.385385","1","1"
"2016-10-14 03:25:38.159088","1","1"
"2016-10-14 10:52:14.219016","1","1"
"2016-10-15 13:51:01.694527","1","1"
"2016-10-15 18:36:11.951940","2","2"
"2016-10-16 01:35:01.163213","2","2"
"2016-10-18 18:01:27.236018","1","1"
"2016-10-18 19:56:45.576528","1","1"
"2016-10-19 08:38:52.232993","1","1"
"2016-10-23 11:37:13.975830","1","1"
"2016-10-23 23:58:26.046270","2","2"
"2016-10-24 23:47:43.635784","1","1"
"2016-10-27 02:00:45.896429","1","1"
"2016-10-27 19:35:00.966037","1","1"
"2016-10-28 15:26:23.072725","1","1"
"2016-10-28 19:04:48.321223","1","1"
"2016-10-30 10:33:23.577724","2","2"
"2016-10-30 14:00:45.317933","1","1"
"2016-10-30 21:56:50.445747","2","2"
"2016-11-06 02:46:41.487183","1","1"
"2016-11-10 09:19:51.996088","1","1"
"2016-11-17 08:26:03.873215","1","1"
"2016-11-17 18:23:15.248559","1","1"
"2016-11-18 20:54:35.243975","1","1"
"2016-11-20 04:47:06.523296","1","1"
"2016-11-20 11:16:44.684576","1","1"
"2016-11-25 16:46:59.636283","1","1"
"2016-11-29 04:05:30.756185","1","1"
"2016-11-29 15:38:49.045011","1","1"
"2016-11-30 14:58:23.234036","1","1"
"2016-12-01 03:23:02.583550","1","1"
"2016-12-03 16:15:49.427452","1","1"
"2016-12-04 08:32:22.774860","1","1"
"2016-12-06 10:27:03.359411","1","1"
"2016-12-06 23:22:46.117002","1","1"
"2016-12-08 15:36:13.678175","2","2"
"2016-12-09 02:19:44.337847","1","1"
"2016-12-09 08:29:47.810837","-1","1"
"2016-12-12 02:15:58.095854","1","1"
"2016-12-16 19:11:31.612567","1","1"
"2016-12-18 01:26:36.364297","1","1"
"2016-12-18 23:38:05.299042","1","1"
"2016-12-20 09:41:16.567191","1","1"
"2016-12-20 22:51:40.530232","1","1"
"2016-12-30 05:04:12.411000","-1","1"
"2017-01-02 01:30:29.231487","1","1"
"2017-01-04 03:21:26.034209","1","1"
"2017-01-04 18:46:56.220410","1","1"
"2017-01-08 00:52:29.689918","1","1"
"2017-01-10 15:03:17.222481","1","1"
"2017-01-14 02:47:37.980404","1","1"
"2017-01-14 07:43:10.366528","1","1"
"2017-01-16 06:54:27.408413","1","1"
"2017-01-17 23:47:14.002020","1","1"
"2017-01-27 23:21:32.607384","1","1"
"2017-01-28 17:30:59.903117","1","1"
"2017-02-06 22:13:26.673949","1","1"
"2017-02-13 06:38:33.724783","1","1"
"2017-02-18 05:51:54.732491","1","1"
"2017-02-19 23:17:37.351818","2","2"
"2017-02-22 15:04:57.517161","1","1"
"2017-03-01 06:37:14.719694","1","1"
"2017-03-20 12:55:24.667989","1","1"
"2017-03-27 17:19:27.669831","1","1"
"2017-04-01 01:05:14.004690","1","1"
"2017-04-02 10:45:22.174552","1","1"
"2017-04-10 09:48:52.524476","1","1"
"2017-04-15 01:48:49.703923","1","1"
"2017-04-21 01:05:46.412681","1","3"
"2017-04-22 16:01:32.145694","2","2"
"2017-05-21 09:47:14.549777","1","1"
"2017-06-04 15:16:41.577340","1","1"
"2017-06-05 13:58:35.490725","1","1"
"2017-06-08 17:17:09.249655","1","1"
"2017-06-16 23:35:53.946253","-1","1"
"2017-06-19 18:31:37.930406","1","1"
"2017-07-07 01:07:35.097936","-1","1"
"2017-07-09 20:18:44.484022","-1","1"
"2017-07-10 06:26:59.770336","1","1"
"2017-07-11 17:48:07.952319","1","1"
"2017-07-29 12:03:18.720971","1","1"
"2017-08-01 22:30:41.587575","1","1"
"2017-08-07 00:12:25.086204","1","1"
"2017-08-07 19:18:58.737510","1","1"
"2017-08-09 03:56:16.730657","1","1"
"2017-08-12 17:15:15.795175","1","1"
"2017-08-19 15:10:59.601736","-1","1"
"2017-08-23 23:30:35.618022","1","1"
"2017-08-27 03:52:23.553615","1","1"
"2017-09-04 19:27:38.506944","1","1"
"2017-09-13 21:31:50.158543","1","1"
"2017-09-14 15:55:01.401841","1","1"
"2017-09-14 18:20:54.227447","1","1"
"2017-09-14 22:02:16.140425","1","1"
"2017-09-15 13:34:15.736991","1","1"
"2017-09-17 16:52:25.843064","1","1"
"2017-09-18 06:05:31.951475","1","1"
"2017-09-18 14:51:27.242973","1","1"
"2017-09-18 18:01:37.538405","1","1"
"2017-09-20 19:17:34.311806","1","1"
"2017-09-23 15:38:21.897994","1","1"
"2017-09-26 09:31:51.819185","1","1"
"2017-09-29 13:36:18.800323","1","1"
"2017-10-01 19:43:31.539075","0","2"
"2017-10-08 14:06:38.483670","1","1"
"2017-10-08 18:37:28.798783","1","1"
"2017-10-11 01:53:05.808764","1","1"
"2017-10-12 23:36:11.566823","1","1"
"2017-10-14 23:22:12.899770","1","1"
"2017-10-16 05:11:29.723511","1","1"
"2017-10-17 09:19:45.651878","1","1"
"2017-11-04 18:15:45.067020","1","1"
"2017-11-12 00:56:55.892086","1","1"
"2017-11-18 20:38:02.690081","1","1"
"2017-11-20 03:33:42.199725","1","1"
"2017-11-26 15:51:54.197033","1","1"
"2017-11-27 15:01:51.273307","1","1"
"2017-12-04 09:26:22.401806","1","1"
"2017-12-10 22:46:11.210287","1","1"
"2017-12-15 18:50:09.713034","1","1"
"2017-12-23 14:14:22.870325","1","1"
"2018-01-04 17:01:21.616608","1","1"
"2018-01-08 19:26:53.048994","1","1"
"2018-01-14 02:33:40.360302","1","1"
"2018-01-15 04:30:55.935656","1","1"
"2018-01-26 08:10:30.444984","1","1"
"2018-01-30 13:33:51.336581","-1","1"
"2018-02-03 14:40:22.974777","-1","1"
"2018-02-04 23:48:49.517244","1","1"
"2018-02-19 03:41:52.508292","1","1"
"2018-03-03 13:42:50.528776","1","1"
"2018-03-06 06:56:02.712105","-1","1"
"2018-03-16 20:54:51.296548","2","2"
"2018-03-18 00:49:50.425961","-1","1"
"2018-03-18 17:54:32.059675","1","1"
"2018-03-19 13:32:37.580075","1","1"
"2018-03-19 18:23:03.786829","1","1"
"2018-03-20 00:38:20.483677","1","1"
"2018-03-20 16:22:42.301258","-1","1"
"2018-03-24 05:58:22.634922","1","1"
"2018-03-24 10:57:38.167222","1","1"
"2018-03-25 20:50:58.216428","1","1"
"2018-03-26 00:38:35.220078","1","1"
"2018-03-26 22:44:18.902971","1","1"
"2018-03-27 14:38:28.586552","1","1"
"2018-03-28 15:51:36.463101","1","1"
"2018-03-30 08:19:11.367560","-1","1"
"2018-04-02 23:14:35.023997","-1","1"
"2018-04-03 07:41:28.659646","-1","1"
"2018-04-06 10:17:29.086576","1","1"
"2018-04-11 07:33:23.449178","1","1"
"2018-04-16 18:00:48.984755","2","2"
"2018-04-27 14:03:25.720676","-1","1"
"2018-04-27 20:38:46.218182","1","1"
"2018-05-05 07:39:01.768784","1","1"
"2018-05-09 04:06:33.804750","-1","1"
"2018-05-11 13:43:39.945711","1","1"
"2018-05-11 21:46:50.667574","-1","1"
"2018-05-16 19:03:47.635349","1","1"
"2018-05-22 09:07:07.473479","1","1"
"2018-05-24 08:07:07.841200","1","1"
"2018-06-02 23:08:00.885943","1","1"
"2018-06-05 13:48:05.750001","1","1"
"2018-06-24 02:18:25.703641","-1","1"
"2018-07-06 06:43:51.781231","1","1"
"2018-07-16 23:51:33.394124","1","1"
"2018-07-28 13:02:02.353785","1","1"
"2018-08-03 20:40:07.407439","-1","1"
"2018-08-29 19:40:24.956306","-1","1"
"2018-09-01 20:42:47.991603","1","1"
"2018-10-06 23:03:52.490741","-1","1"
"2018-10-14 22:21:08.280906","1","1"
"2018-10-25 06:51:58.116039","1","1"
"2018-10-30 09:56:41.704601","1","1"
"2018-11-03 14:18:31.041394","1","1"
"2018-11-06 03:30:35.336232","1","1"
"2018-11-10 18:07:56.565372","-1","1"
"2018-11-13 05:47:58.465556","1","1"
"2018-11-17 23:14:11.891475","1","1"
