"Date","Delta","Events"
"2016-04-24 09:12:18.252405","1","1"
"2016-04-24 11:22:31.270672","2","2"
"2016-04-24 12:54:30.028712","2","2"
"2016-04-24 14:50:31.165654","3","3"
"2016-04-24 18:56:19.683851","1","1"
"2016-04-24 20:45:25.687447","2","2"
"2016-04-24 22:46:56.389118","1","1"
"2016-04-25 13:51:10.819583","1","1"
"2016-04-25 20:23:57.182305","1","1"
"2016-04-26 02:50:01.763136","1","1"
"2016-04-26 17:18:40.706646","1","1"
"2016-04-27 01:41:01.577709","1","1"
"2016-04-29 03:16:25.185133","1","1"
"2016-04-29 04:28:46.743995","1","1"
"2016-05-01 18:33:25.794322","2","2"
"2016-05-05 14:49:16.417569","1","1"
"2016-05-05 20:21:15.706913","1","1"
"2016-05-17 20:03:41.859264","0","2"
"2016-05-30 14:30:06.616356","1","1"
"2016-06-01 01:19:20.775325","1","1"
"2016-06-01 02:29:50.196355","-1","1"
"2016-06-10 08:33:29.392537","0","2"
"2016-06-13 17:41:26.086503","1","1"
"2016-06-19 22:58:52.863573","1","1"
"2016-06-23 00:42:45.820554","3","3"
"2016-07-02 02:29:46.014965","1","1"
"2016-07-02 19:49:19.137345","1","1"
"2016-07-16 15:19:00.743381","1","1"
"2016-08-14 19:00:42.095205","0","2"
"2017-03-12 16:39:36.749579","-1","1"
"2017-08-21 22:39:27.060257","1","1"
"2017-12-29 00:19:11.777381","-1","1"
"2018-01-21 09:36:18.454847","-1","1"
"2018-03-17 15:05:13.504148","-1","1"
"2018-06-04 06:03:52.430585","1","1"
"2019-01-05 13:28:10.149038","1","1"
"2020-02-21 17:18:01.188351","-1","1"
"2020-10-31 15:20:45.402191","-1","1"
