"Date","Delta","Events"
"2016-02-17 19:43:17.956435","3","3"
"2016-02-17 22:37:17.374280","1","1"
"2016-02-17 23:41:55.959326","1","1"
"2016-02-18 03:00:29.167690","1","1"
"2016-02-18 19:43:32.169827","3","3"
"2016-02-18 21:25:07.369678","1","1"
"2016-02-19 05:16:40.952109","1","1"
"2016-02-19 12:53:42.015784","1","1"
"2016-02-19 16:16:24.237678","1","1"
"2016-02-19 22:45:17.627573","1","1"
"2016-02-20 00:25:03.772904","1","1"
"2016-02-20 01:32:10.785567","1","1"
"2016-02-20 08:52:07.612025","2","2"
"2016-02-20 12:03:28.427331","1","1"
"2016-02-21 19:23:05.097983","1","1"
"2016-02-21 21:44:32.092539","2","2"
"2016-02-22 05:43:08.044451","1","1"
"2016-02-22 11:41:35.742063","1","1"
"2016-02-23 03:50:51.050132","1","1"
"2016-02-23 21:42:52.287071","2","2"
"2016-02-24 09:04:20.884923","1","1"
"2016-02-24 20:23:49.284265","1","1"
"2016-02-25 01:03:40.742299","1","1"
"2016-02-25 18:03:26.412652","1","1"
"2016-02-26 21:27:23.063961","1","1"
"2016-02-26 22:56:49.157400","1","1"
"2016-02-27 04:12:51.835863","1","1"
"2016-02-27 15:18:47.531812","1","1"
"2016-02-28 01:38:38.561888","1","1"
"2016-02-28 21:02:22.183352","1","1"
"2016-02-29 15:32:29.921339","1","1"
"2016-02-29 23:23:45.413692","1","1"
"2016-03-01 03:15:00.298650","1","1"
"2016-03-01 13:53:37.103002","0","2"
"2016-03-03 23:48:07.178903","-1","1"
"2016-03-04 03:30:54.531786","1","1"
"2016-03-04 06:48:17.323497","1","1"
"2016-03-07 14:07:49.082800","1","1"
"2016-03-07 22:07:21.792333","1","1"
"2016-03-10 05:31:48.032362","1","1"
"2016-03-13 17:43:49.403772","1","1"
"2016-03-14 23:44:32.125454","1","1"
"2016-03-17 01:10:14.818499","1","1"
"2016-03-17 13:34:46.372495","1","1"
"2016-03-18 10:23:29.286290","1","1"
"2016-03-18 22:09:43.908301","0","2"
"2016-03-19 17:58:08.674158","1","1"
"2016-03-20 06:09:10.953649","1","1"
"2016-03-20 12:31:08.753621","1","1"
"2016-03-20 18:30:06.289653","1","1"
"2016-03-20 19:39:12.258326","2","2"
"2016-03-22 22:17:49.018834","1","1"
"2016-03-27 13:03:40.568895","1","1"
"2016-03-28 04:11:42.374299","2","2"
"2016-03-29 16:16:02.199965","1","1"
"2016-03-30 01:15:12.160323","1","1"
"2016-03-30 15:10:01.001628","-1","1"
"2016-03-31 22:01:57.244603","1","1"
"2016-04-01 17:17:38.368255","1","1"
"2016-04-04 08:01:34.667704","1","1"
"2016-04-05 12:52:53.958924","1","1"
"2016-04-08 08:41:12.796666","1","1"
"2016-04-09 21:59:13.962743","1","1"
"2016-04-14 19:33:19.166444","1","1"
"2016-04-15 08:31:25.873092","-1","1"
"2016-04-16 17:07:57.617392","-1","1"
"2016-04-20 00:33:46.103250","-1","1"
"2016-04-20 23:36:55.896429","1","1"
"2016-04-21 04:06:42.541648","1","1"
"2016-04-21 19:59:53.649790","0","2"
"2016-04-22 15:10:39.014156","0","2"
"2016-04-23 10:53:18.544999","-1","1"
"2016-04-25 16:43:52.719729","1","1"
"2016-04-25 23:32:00.999568","1","1"
"2016-04-27 12:25:12.165643","1","1"
"2016-04-30 11:36:08.833631","-1","1"
"2016-05-01 13:48:12.709568","1","1"
"2016-05-02 12:39:02.481791","1","1"
"2016-05-04 16:06:28.721647","-1","1"
"2016-05-06 22:54:32.535194","1","1"
"2016-05-10 04:35:12.419658","2","2"
"2016-05-11 06:47:45.788792","1","1"
"2016-05-11 20:00:48.210344","1","1"
"2016-05-12 22:42:51.869673","1","1"
"2016-05-14 11:18:52.373143","1","1"
"2016-05-15 21:27:08.533542","-1","1"
"2016-05-16 21:23:58.923876","1","1"
"2016-05-17 00:24:20.154896","-1","1"
"2016-05-17 03:27:35.164546","1","1"
"2016-05-21 21:09:45.629549","1","1"
"2016-05-27 02:07:49.941660","1","1"
"2016-06-02 19:11:51.201347","1","1"
"2016-06-06 05:01:49.660854","1","1"
"2016-06-16 14:21:18.567073","1","1"
"2016-06-25 13:23:19.270409","-1","1"
"2016-06-25 17:39:47.646672","1","1"
"2016-06-26 07:43:58.711044","1","1"
"2016-06-28 03:49:48.976044","1","1"
"2016-07-02 23:31:14.801893","-1","1"
"2016-07-03 12:33:51.101349","1","1"
"2016-07-04 23:19:29.773528","1","1"
"2016-07-17 19:51:00.655690","1","1"
"2016-07-20 05:24:51.707817","1","1"
"2016-08-24 17:15:13.613638","1","1"
"2016-09-04 10:01:19.428727","-1","1"
"2016-09-05 23:13:51.198053","1","1"
"2016-09-09 11:14:57.191809","1","1"
"2016-10-03 05:41:14.455449","1","1"
"2016-10-15 11:37:31.609625","-1","1"
"2016-10-15 22:23:57.656930","1","1"
"2016-10-18 18:19:32.549429","1","3"
"2016-10-19 16:53:34.787848","1","1"
"2016-10-21 03:19:51.734733","-1","1"
"2016-10-23 23:36:26.866265","1","1"
"2016-10-28 18:36:42.851440","1","1"
"2016-11-01 15:22:53.942553","-1","1"
"2016-11-06 02:22:51.854932","1","1"
"2016-11-12 04:33:37.078987","1","1"
"2016-11-18 17:44:43.160830","1","1"
"2016-11-21 10:25:38.334594","1","1"
