"Date","Delta","Events"
"2017-03-14 21:42:04.809641","1","1"
"2017-03-14 23:29:44.140119","1","1"
"2017-03-15 01:59:38.695384","1","1"
"2017-03-15 14:03:01.621577","1","3"
"2017-03-15 22:06:07.878704","2","2"
"2017-03-18 08:40:23.298394","1","1"
"2017-03-19 06:39:43.881965","1","1"
"2017-03-19 17:23:48.657260","1","1"
"2017-05-13 05:21:28.651252","1","1"
"2017-07-01 20:25:59.977556","1","1"
"2017-09-08 00:58:24.279563","1","1"
"2018-04-09 18:09:32.829814","1","1"
"2019-08-17 03:16:02.918305","-1","1"
"2019-11-09 22:28:18.929137","-1","1"
"2021-03-04 05:49:12.788752","-1","1"
"2021-06-03 09:18:14.104301","1","1"
"2021-07-11 00:21:24.278825","1","1"
"2023-08-09 08:10:27.410787","1","1"
