"Date","Delta","Events"
"2017-10-24 21:23:20.487061","1","1"
"2017-10-24 23:15:03.123304","1","1"
"2017-10-25 14:23:54.672048","1","1"
"2017-10-27 02:01:45.709370","1","1"
"2017-10-31 18:27:26.271115","1","1"
"2017-11-03 12:12:07.997414","1","1"
"2017-11-09 01:05:33.333479","1","1"
"2017-12-25 08:54:01.740461","1","1"
"2017-12-27 05:42:24.289593","1","1"
"2018-02-06 19:36:36.782595","1","1"
"2018-02-19 01:00:07.633821","1","1"
"2018-03-11 22:37:05.293248","-1","1"
"2018-04-16 17:27:32.903148","-1","1"
"2018-12-25 06:05:55.942637","1","1"
