"Date","Delta","Events"
"2020-03-27 03:13:29.799811","1","1"
"2020-03-27 05:22:11.589547","1","1"
"2020-03-27 07:11:44.206020","1","1"
"2020-03-27 12:04:50.481768","1","1"
"2020-04-03 00:04:47.633482","1","1"
"2020-04-26 06:49:01.289163","1","1"
"2020-05-19 14:40:58.259741","1","1"
"2020-05-23 13:08:54.983300","1","1"
"2020-05-23 14:36:26.437746","-1","1"
"2020-06-26 17:37:24.282027","1","1"
"2020-12-08 16:54:02.191251","1","1"
"2020-12-09 03:48:49.778860","-1","1"
"2020-12-12 10:31:11.363082","1","1"
"2021-04-03 23:11:17.399260","1","1"
"2021-04-13 19:11:32.088614","0","2"
"2021-07-09 20:32:25.940645","-1","1"
"2022-10-04 01:28:08.284666","1","1"
"2022-11-26 16:18:21.537522","1","1"
"2023-07-09 11:24:35.642430","1","1"
"2023-07-17 01:06:50.034983","-1","1"
