"Date","Delta","Events"
"2016-02-18 19:47:44.891269","4","4"
"2016-02-18 20:55:17.087306","2","2"
"2016-02-18 22:06:44.111374","2","4"
"2016-02-19 00:21:36.381507","1","1"
"2016-02-19 05:15:09.989120","1","1"
"2016-02-19 12:50:42.617091","1","1"
"2016-02-19 21:35:20.378839","1","1"
"2016-02-19 23:27:27.692099","1","1"
"2016-02-20 01:12:22.344175","1","1"
"2016-02-20 08:11:57.374647","1","1"
"2016-02-20 09:16:29.182483","1","1"
"2016-02-21 02:01:10.522384","1","1"
"2016-02-21 19:21:34.599260","1","1"
"2016-02-21 21:26:04.507412","0","2"
"2016-02-22 00:45:09.818031","1","1"
"2016-02-22 04:31:17.868419","1","1"
"2016-02-22 09:43:48.879106","1","1"
"2016-02-22 11:41:08.255105","0","2"
"2016-02-22 15:33:44.139117","1","1"
"2016-02-22 19:37:19.415466","0","2"
"2016-02-22 20:44:26.732981","2","2"
"2016-02-24 00:44:24.177482","1","1"
"2016-02-25 03:52:54.095184","1","1"
"2016-02-25 05:46:00.226913","1","1"
"2016-02-25 07:15:24.744558","1","1"
"2016-02-25 16:59:37.525639","-1","1"
"2016-02-25 18:00:52.614164","1","1"
"2016-02-26 20:57:18.942766","1","1"
"2016-02-26 22:59:23.428432","1","1"
"2016-02-27 03:37:13.554005","1","1"
"2016-02-29 00:04:31.091412","1","1"
"2016-02-29 14:19:18.178110","1","1"
"2016-02-29 23:22:08.806961","1","1"
"2016-03-05 13:33:25.128258","1","1"
"2016-03-09 18:38:56.678125","1","1"
"2016-03-10 10:57:00.076618","1","1"
"2016-03-10 20:35:42.262870","1","1"
"2016-03-13 17:52:43.075960","1","1"
"2016-03-16 20:14:09.714768","1","1"
"2016-03-17 13:32:13.319868","1","1"
"2016-03-18 10:57:19.839845","1","1"
"2016-03-20 06:08:01.254987","1","1"
"2016-03-26 19:00:31.838224","1","1"
"2016-03-29 17:56:49.182340","1","1"
"2016-03-29 22:58:52.214121","1","1"
"2016-03-31 01:25:51.495684","1","1"
"2016-03-31 08:04:55.071016","2","2"
"2016-04-04 14:25:10.760937","-1","1"
"2016-04-10 16:23:19.883084","1","1"
"2016-04-15 09:31:44.718219","1","1"
"2016-04-17 04:32:47.941613","1","1"
"2016-04-24 20:10:29.824112","1","1"
"2016-04-30 21:44:24.434066","1","1"
"2016-05-02 10:59:50.476284","1","1"
"2016-05-02 18:08:40.059877","1","1"
"2016-05-03 19:28:12.963007","0","2"
"2016-05-04 04:18:08.099742","1","1"
"2016-05-07 22:55:51.157196","1","1"
"2016-05-08 21:15:15.110213","1","1"
