"Date","Delta","Events"
"2021-02-07 12:52:23.184127","1","1"
"2021-02-08 16:49:54.590952","-1","1"
"2021-02-10 05:16:23.660167","1","1"
"2021-02-12 16:49:27.115194","2","2"
"2021-03-17 22:12:00.446224","1","1"
"2021-03-18 00:09:58.817640","-1","1"
"2021-04-03 22:56:38.473188","1","1"
"2021-04-04 11:35:01.533360","-1","1"
"2021-04-10 18:31:05.562743","2","2"
"2021-05-06 02:17:45.101419","1","1"
"2021-07-03 13:47:20.164923","1","1"
"2021-12-18 13:20:36.243546","-1","1"
"2023-02-25 13:56:00.154428","1","1"
"2023-08-11 00:10:03.493301","1","1"
