"Date","Delta","Events"
"2017-08-09 07:24:52.257467","1","1"
"2017-08-09 08:55:55.368897","1","1"
"2017-08-09 10:20:09.618898","1","1"
"2017-08-10 02:14:03.415495","1","1"
"2017-08-10 04:08:54.892830","1","1"
"2017-08-10 09:05:06.682835","1","1"
"2017-08-11 03:05:23.437874","1","1"
"2017-08-19 13:27:14.346011","1","1"
"2017-09-02 03:17:19.704237","1","1"
"2017-09-05 18:39:38.946469","1","1"
"2017-09-14 15:57:10.895616","1","1"
"2017-11-17 00:45:27.245424","1","1"
"2017-11-27 19:21:36.568881","1","1"
"2017-12-02 01:44:26.752637","1","1"
"2017-12-25 14:04:01.377532","1","1"
"2018-01-20 19:30:01.920514","1","1"
"2018-04-20 01:10:27.143027","1","1"
"2018-10-18 11:16:46.652639","-1","1"
"2019-11-01 00:04:33.905620","1","1"
"2020-09-14 18:22:45.689181","1","1"
"2020-09-15 00:12:02.179367","1","1"
"2021-04-04 09:06:19.119414","1","1"
"2021-04-05 16:57:30.408459","-1","1"
"2021-11-25 20:15:13.552530","0","2"
