"Date","Delta","Events"
"2023-03-31 03:30:28.103223","1","1"
"2023-04-07 16:06:37.710303","1","1"
"2023-04-18 11:44:59.229888","1","1"
"2023-04-29 03:04:29.260028","1","1"
"2023-06-22 18:58:09.993727","1","1"
"2023-09-01 22:37:57.015226","1","1"
"2023-09-14 19:35:46.182524","1","1"
"2023-12-21 21:21:05.108564","1","1"
"2023-12-27 05:22:54.278252","1","1"
"2024-01-11 18:47:53.803623","-1","1"
"2024-01-14 12:49:32.918886","1","1"
"2024-03-04 15:48:49.494212","1","1"
"2024-04-13 17:44:02.138764","1","1"
