"Date","Delta","Events"
"2019-01-10 07:37:05.972395","2","2"
"2019-01-10 14:26:44.116358","1","1"
"2019-01-10 18:48:00.565725","2","2"
"2019-01-10 23:34:39.121478","1","1"
"2019-01-11 00:48:24.409344","1","1"
"2019-01-11 06:23:00.939338","1","1"
"2019-01-11 10:41:54.859672","1","1"
"2019-01-11 17:25:28.965480","1","1"
"2019-01-12 03:09:13.592365","1","1"
"2019-01-12 14:28:49.135426","1","1"
"2019-01-16 14:03:57.650461","1","1"
"2019-01-16 17:35:50.502860","1","1"
"2019-01-16 23:16:50.193362","1","1"
"2019-01-19 06:24:41.796138","1","1"
"2019-01-20 05:26:31.433851","1","1"
"2019-01-20 19:04:07.327439","1","1"
"2019-02-03 13:14:03.649545","1","1"
"2019-02-19 02:38:53.751570","1","1"
"2019-02-28 19:54:07.595755","2","2"
"2019-04-19 23:30:43.521188","1","1"
"2019-04-21 15:08:24.318278","1","1"
"2019-04-23 07:25:23.632053","1","1"
"2019-04-24 21:33:46.830439","0","2"
"2019-05-04 06:16:26.301094","1","1"
"2019-05-15 14:47:58.486339","1","1"
"2019-06-04 09:46:38.687833","1","1"
"2019-06-05 15:50:35.742565","1","1"
"2019-06-08 20:15:40.004855","1","1"
"2019-06-11 21:35:04.136824","1","1"
"2019-06-13 09:24:53.044580","1","1"
"2019-07-13 11:36:43.436705","1","1"
"2019-07-15 09:12:42.043902","1","1"
"2019-07-18 08:37:59.853432","1","1"
"2019-07-21 21:47:19.301943","1","1"
"2019-07-23 01:48:41.775407","1","1"
"2019-08-18 09:47:36.241457","1","1"
"2019-09-02 08:14:18.817308","1","1"
"2019-09-04 11:40:03.426199","0","2"
"2019-09-26 02:58:12.737456","1","1"
"2019-10-10 18:59:42.357400","2","2"
"2019-10-19 15:11:19.055411","2","2"
"2019-11-01 08:57:22.255175","1","1"
"2019-11-13 18:11:28.910337","1","1"
"2019-11-15 12:47:49.150654","1","1"
"2019-12-24 22:54:12.083286","1","1"
"2020-01-05 19:44:19.650996","1","1"
"2020-01-15 14:04:15.573635","1","1"
"2020-01-17 22:03:14.824265","0","2"
"2020-02-09 16:28:33.879404","1","1"
"2020-02-15 22:35:16.206495","1","1"
"2020-02-18 21:59:31.216030","1","1"
"2020-06-19 23:00:40.853082","1","1"
"2020-07-29 14:26:01.486636","1","1"
"2020-08-02 23:41:03.750537","1","1"
"2020-09-29 20:20:56.498288","1","1"
"2020-09-30 14:00:31.460030","1","1"
"2020-10-03 22:07:58.633407","-1","1"
"2020-12-22 01:03:03.823557","1","3"
"2020-12-23 20:21:59.735680","1","1"
"2021-01-16 17:57:01.576646","1","1"
"2021-01-19 19:59:49.541855","1","1"
"2021-01-31 06:01:43.686306","-1","1"
"2021-03-28 11:23:33.605129","1","1"
"2021-04-03 22:27:37.913044","-1","1"
"2021-04-03 23:54:40.022399","1","1"
"2021-04-20 08:58:09.011503","-1","1"
"2021-05-31 12:49:39.682955","1","1"
"2021-06-20 20:29:14.438776","1","1"
"2021-06-27 13:35:49.213856","0","2"
"2021-06-28 06:31:50.563978","1","1"
"2021-07-08 21:21:54.129933","1","1"
"2021-07-31 04:02:42.678763","1","1"
"2021-09-05 16:33:06.037533","1","1"
"2021-09-06 08:33:42.179617","-1","1"
"2021-09-21 17:34:41.273621","1","1"
"2021-10-07 19:03:33.898302","1","1"
"2021-11-20 20:43:05.466438","0","2"
"2021-12-02 10:19:26.767486","1","1"
"2022-02-18 12:58:08.348338","1","1"
"2022-03-14 00:56:36.692201","1","1"
"2022-03-25 22:13:39.517224","-1","1"
"2022-04-12 12:31:48.557168","1","1"
"2022-04-23 08:42:39.988537","0","2"
"2022-04-28 17:47:25.267938","1","1"
"2022-04-28 20:40:03.430449","1","1"
"2022-06-01 18:37:17.275291","1","1"
"2022-06-05 00:19:29.237604","1","1"
"2022-07-15 15:22:11.328517","-1","1"
"2022-09-26 13:15:57.419957","1","1"
"2022-10-06 06:39:51.976065","1","1"
"2022-11-15 01:39:02.980054","1","1"
"2022-11-27 20:18:49.192741","1","1"
"2022-12-30 08:18:42.728415","1","1"
"2023-01-08 18:08:14.436176","1","1"
"2023-04-04 13:24:33.617735","-1","1"
"2023-05-15 23:19:42.208163","1","1"
"2024-03-08 06:20:18.633924","1","1"
