"Date","Delta","Events"
"2016-04-24 07:11:53.512482","1","1"
"2016-04-24 08:30:30.210921","2","2"
"2016-04-24 09:34:09.439453","3","3"
"2016-04-24 12:54:34.586179","3","3"
"2016-04-24 14:38:36.775316","1","1"
"2016-04-24 17:08:57.772926","1","1"
"2016-04-24 19:20:12.259766","1","1"
"2016-04-24 20:22:53.243635","1","1"
"2016-04-24 22:29:32.996606","1","1"
"2016-04-24 23:44:49.876404","1","1"
"2016-04-25 02:40:59.578758","1","1"
"2016-04-25 13:51:06.896967","1","1"
"2016-04-25 15:43:06.426019","1","1"
"2016-04-25 20:21:53.530819","1","1"
"2016-04-25 21:37:09.563337","2","2"
"2016-04-26 01:15:49.435076","1","1"
"2016-04-26 02:44:37.424398","1","1"
"2016-04-26 11:26:31.872148","2","2"
"2016-04-29 03:08:51.091560","1","1"
"2016-04-29 14:51:03.920440","1","1"
"2016-05-01 23:14:02.244990","1","1"
"2016-05-02 04:31:02.094671","1","1"
"2016-05-02 19:11:35.974125","1","1"
"2016-05-03 00:05:42.682784","1","1"
"2016-05-06 12:29:16.043229","1","1"
"2016-05-19 17:08:44.014498","1","1"
"2016-05-22 02:31:54.978748","1","1"
"2016-05-23 12:17:09.784995","1","1"
"2016-05-25 05:31:16.996898","1","1"
"2016-05-28 20:20:44.159877","1","1"
"2016-06-01 15:29:09.272777","1","1"
"2016-06-01 21:58:58.352879","1","1"
"2016-06-02 16:02:22.573322","1","1"
"2016-06-03 06:48:58.892962","1","1"
"2016-06-16 14:26:55.067315","1","1"
"2016-06-23 22:37:55.034384","1","1"
"2016-06-26 08:08:57.110401","1","1"
"2016-06-26 14:18:50.213759","1","1"
"2016-06-26 17:45:26.262688","1","1"
"2016-06-28 15:41:48.491020","1","1"
"2016-06-28 23:36:30.240462","1","1"
"2016-06-29 13:54:44.666391","1","1"
"2016-07-01 19:17:24.361875","1","1"
"2016-07-03 12:05:05.133940","1","1"
"2016-07-16 04:36:45.099709","1","1"
"2016-07-16 16:26:34.410898","1","1"
"2016-07-25 22:58:21.875123","1","1"
"2016-07-26 05:07:19.634682","1","1"
"2016-07-27 02:58:06.881303","-1","1"
"2016-08-07 00:39:47.780215","1","1"
"2016-08-14 19:01:15.349937","1","1"
"2016-08-22 21:09:50.050857","1","1"
"2016-08-25 09:22:32.250446","1","1"
"2016-10-06 19:46:46.836372","1","1"
"2016-10-16 08:35:32.158145","1","1"
"2016-10-20 19:31:06.466704","1","1"
"2016-10-20 20:39:54.671837","1","1"
"2016-10-22 23:18:19.429402","1","1"
"2016-10-24 19:21:51.860897","1","1"
"2016-10-25 02:35:37.531854","1","1"
"2016-10-28 15:51:30.394892","1","1"
"2016-11-02 14:00:06.384398","-1","1"
"2016-11-06 13:50:20.006106","1","1"
"2016-11-07 09:06:57.696611","1","1"
"2016-11-08 00:04:28.913250","1","1"
"2016-11-10 10:30:23.524594","1","1"
"2016-11-11 21:06:11.607445","1","1"
"2016-11-12 18:15:01.434128","1","1"
"2016-11-14 01:47:31.754037","1","1"
"2016-11-30 00:23:41.415097","1","1"
"2016-11-30 08:58:19.101554","1","1"
"2016-12-08 19:54:29.923579","-1","1"
"2016-12-11 23:26:23.196741","-1","1"
"2016-12-17 03:01:43.480371","2","2"
"2016-12-17 07:47:43.282131","1","1"
"2016-12-18 12:41:52.639232","1","1"
"2016-12-19 23:42:13.665729","1","1"
"2016-12-21 15:27:00.488472","1","1"
"2017-01-01 19:36:53.719971","1","1"
"2017-01-05 22:54:22.851420","1","1"
"2017-01-14 00:15:38.020281","0","2"
"2017-01-18 00:15:20.133171","1","1"
"2017-01-26 03:05:27.746152","1","1"
"2017-02-03 00:11:49.461226","1","1"
"2017-02-13 03:10:01.731237","1","1"
"2017-02-17 15:30:34.350660","1","1"
"2017-02-21 16:37:59.375513","1","1"
"2017-02-24 11:25:58.722623","1","1"
"2017-02-27 22:51:49.101768","1","1"
"2017-03-06 02:50:15.447577","1","1"
"2017-03-24 04:13:27.827143","1","1"
"2017-04-09 18:28:33.625760","1","1"
"2017-05-23 13:12:51.286529","1","1"
"2017-05-27 07:50:56.953284","1","1"
"2017-05-28 09:58:41.725448","1","1"
"2017-05-29 19:22:16.552679","1","1"
"2017-06-01 02:04:56.391308","1","1"
"2017-06-04 20:48:02.561557","2","2"
"2017-06-05 21:55:13.142954","1","1"
"2017-06-06 01:30:28.414638","1","1"
"2017-06-07 17:09:09.089788","1","1"
"2017-06-08 10:29:11.673549","1","1"
"2017-06-14 14:13:22.454912","1","1"
"2017-06-17 01:15:49.583104","1","1"
"2017-06-19 23:21:14.523955","1","1"
"2017-06-20 11:35:19.264338","1","1"
"2017-06-25 03:19:55.276766","1","1"
"2017-07-03 05:50:08.334327","1","1"
"2017-07-09 20:10:40.734508","-1","1"
"2017-07-11 20:04:15.472290","1","1"
"2017-07-17 17:04:32.733680","1","1"
"2017-07-18 18:11:35.660534","1","1"
"2017-07-21 11:15:19.962466","1","1"
"2017-07-28 00:28:44.775634","1","1"
"2017-08-06 05:18:48.125504","1","1"
"2017-08-09 21:29:06.827745","1","1"
"2017-08-15 17:04:33.521341","1","1"
"2017-08-17 22:02:18.447050","-1","1"
"2017-08-20 19:04:45.741006","1","1"
"2017-09-06 14:37:15.199020","1","1"
"2017-09-09 18:49:17.308807","1","1"
"2017-09-13 15:21:34.751827","1","1"
"2017-09-18 22:25:40.183754","1","1"
"2017-09-18 23:57:34.387366","2","2"
"2017-09-23 14:10:06.846283","1","1"
"2017-10-01 13:14:49.197909","1","1"
"2017-10-03 11:40:03.803604","1","1"
"2017-10-06 08:05:40.932221","-1","1"
"2017-10-08 02:49:41.732711","1","1"
"2017-10-09 05:54:09.245128","1","1"
"2017-10-14 21:36:19.744171","1","1"
