"Date","Delta","Events"
"2016-05-04 08:30:36.293205","1","1"
"2016-05-04 09:37:13.824483","1","1"
"2016-05-04 11:12:59.977304","1","1"
"2016-05-04 14:13:06.225024","2","2"
"2016-05-04 16:33:32.259575","1","1"
"2016-05-04 18:12:49.552664","1","1"
"2016-05-04 19:58:28.432680","1","1"
"2016-05-04 21:15:59.431632","2","2"
"2016-05-05 01:11:44.122353","1","1"
"2016-05-05 04:11:07.015950","1","1"
"2016-05-05 05:33:07.981395","1","1"
"2016-05-05 07:13:11.041374","2","2"
"2016-05-05 12:18:46.463419","1","1"
"2016-05-05 14:41:31.200107","1","1"
"2016-05-05 16:00:18.272926","1","1"
"2016-05-05 18:33:00.041332","1","1"
"2016-05-05 21:28:32.982484","2","2"
"2016-05-05 23:52:21.696488","2","2"
"2016-05-06 15:45:28.508378","1","1"
"2016-05-06 18:24:07.570069","3","3"
"2016-05-07 00:48:07.558198","1","1"
"2016-05-07 07:36:49.667286","1","1"
"2016-05-07 21:59:23.694598","1","1"
"2016-05-08 03:48:05.556386","1","1"
"2016-05-08 10:55:59.882608","0","2"
"2016-05-08 18:52:38.335143","1","1"
"2016-05-09 08:10:42.819916","1","1"
"2016-05-09 12:58:51.351509","1","1"
"2016-05-10 00:37:08.643804","1","1"
"2016-05-10 15:40:11.039616","2","2"
"2016-05-11 03:31:30.266038","1","1"
"2016-05-11 06:21:32.932483","1","1"
"2016-05-11 20:52:50.695433","1","1"
"2016-05-12 01:48:05.175701","1","1"
"2016-05-14 11:31:30.072314","1","1"
"2016-05-17 13:07:31.913660","1","1"
"2016-05-18 02:17:44.383692","1","1"
"2016-05-18 15:16:55.080167","1","1"
"2016-05-21 14:39:02.188849","1","1"
"2016-05-21 17:31:46.982577","1","1"
"2016-05-22 10:22:27.797510","1","1"
"2016-05-22 15:40:45.427699","1","1"
"2016-05-24 00:48:54.623240","1","1"
"2016-05-24 18:05:52.110867","1","1"
"2016-05-27 02:58:46.672562","1","1"
"2016-05-27 10:14:03.870152","1","1"
"2016-05-30 02:06:21.402407","1","1"
"2016-05-30 08:37:29.655082","1","1"
"2016-05-30 23:52:13.236507","1","1"
"2016-06-04 02:46:06.406954","1","1"
"2016-06-07 00:18:08.426776","1","1"
"2016-06-08 15:21:33.154338","1","1"
"2016-06-09 12:28:57.912384","1","1"
"2016-06-10 06:45:29.107034","1","1"
"2016-06-16 05:39:44.116365","1","1"
"2016-06-23 14:59:27.524207","1","1"
"2016-07-05 18:00:39.093865","1","1"
"2016-07-05 22:10:59.986716","1","1"
"2016-07-10 04:51:00.836265","1","1"
"2016-07-10 08:24:48.197317","1","1"
"2016-07-10 23:24:33.849602","1","1"
"2016-07-12 12:51:48.880161","1","1"
"2016-07-17 19:34:09.907339","1","1"
"2016-07-30 04:20:05.207267","1","1"
"2016-07-31 23:27:38.217099","1","1"
"2016-08-03 20:36:54.479930","1","1"
"2016-08-13 11:37:13.190577","-1","1"
"2016-08-17 22:13:42.286215","-1","1"
"2016-08-21 21:54:03.085197","1","1"
"2016-08-25 18:51:18.395247","1","1"
"2016-10-03 05:37:54.959676","1","1"
"2016-10-24 00:43:14.755888","-1","1"
"2016-10-28 19:52:45.352747","1","1"
"2016-11-12 20:59:50.620316","1","1"
"2016-11-15 13:52:26.576457","1","1"
"2016-12-05 05:02:46.583928","-1","1"
"2016-12-08 19:57:47.106951","-1","1"
"2016-12-13 13:25:17.119361","1","1"
"2016-12-14 02:54:44.885933","1","1"
"2016-12-17 11:42:08.867081","0","2"
"2017-01-17 04:27:23.644393","-1","1"
"2017-02-18 12:13:46.121454","1","1"
"2017-02-24 12:02:44.124082","1","1"
"2017-02-27 23:19:12.294057","1","1"
"2017-02-28 02:01:37.633928","1","1"
"2017-03-10 01:41:17.484609","-1","1"
"2017-03-16 17:27:16.513858","1","1"
"2017-04-01 03:18:10.686176","1","1"
"2017-04-20 01:19:22.651147","1","1"
"2017-05-19 04:41:59.580875","1","1"
"2017-06-02 06:01:43.765252","1","1"
"2017-06-02 23:03:14.283846","-1","1"
"2017-06-18 08:31:26.763520","1","1"
"2017-06-18 21:41:39.668658","1","1"
"2017-06-20 20:24:51.444342","1","1"
"2017-06-27 14:41:26.617685","1","1"
"2017-07-03 05:25:23.769476","1","1"
"2017-07-16 13:06:09.509039","1","1"
"2017-07-21 14:12:16.469551","-1","1"
"2017-07-27 23:59:15.285503","1","1"
"2017-08-04 23:18:38.361081","1","1"
"2017-08-20 15:45:57.664213","1","1"
"2017-08-22 19:08:30.759328","1","1"
"2017-09-13 16:51:39.356681","1","1"
"2017-09-23 14:45:28.343128","1","1"
