"Date","Delta","Events"
"2016-12-13 21:51:11.124572","1","1"
"2016-12-13 22:51:32.879527","3","3"
"2016-12-14 00:40:51.382521","1","1"
"2016-12-14 05:17:15.812077","1","1"
"2016-12-14 06:42:23.212078","2","2"
"2016-12-16 15:35:06.081210","1","1"
"2016-12-16 20:24:23.865194","1","1"
"2016-12-17 07:20:48.748758","1","1"
"2016-12-18 00:21:25.467886","1","1"
"2016-12-25 06:19:25.491173","1","1"
"2016-12-27 15:59:03.451365","1","3"
"2017-01-02 01:10:21.174888","1","1"
"2017-01-06 17:12:57.023501","1","1"
"2017-01-26 18:22:32.163515","1","1"
"2017-02-28 03:02:33.965460","1","1"
"2017-03-01 00:58:40.611764","1","1"
"2017-03-20 14:23:18.481783","1","1"
"2017-03-22 07:39:14.957143","1","1"
"2017-03-25 06:00:34.693128","1","1"
"2017-03-26 11:18:23.186487","1","1"
"2017-07-09 20:01:19.446092","-1","1"
"2017-08-14 09:03:29.245648","-1","1"
"2017-09-17 01:14:18.627550","-1","1"
"2018-01-04 00:56:59.462761","-1","1"
"2018-01-18 18:54:56.980035","-1","1"
"2018-03-18 20:16:26.336958","-1","1"
"2019-10-22 03:10:02.471356","-1","1"
"2021-02-16 06:33:39.836697","1","1"
"2021-03-24 22:58:23.520415","1","1"
"2021-10-28 13:16:35.010071","1","1"
