"Date","Delta","Events"
"2016-02-23 02:29:41.951593","1","1"
"2016-02-23 05:17:51.041155","1","1"
"2016-02-23 20:04:16.547690","1","1"
"2016-02-23 23:31:00.696280","1","1"
"2016-02-24 13:59:38.677912","1","1"
"2016-02-29 09:54:50.447853","1","1"
"2016-03-01 18:07:21.592333","1","1"
"2016-03-03 22:46:31.353165","1","1"
"2016-03-12 19:34:59.949270","1","1"
"2016-03-20 06:06:39.623190","1","1"
"2016-03-27 11:12:34.545040","1","1"
"2016-04-05 11:05:22.252645","1","1"
"2016-04-23 16:41:42.985106","1","1"
"2016-04-25 00:12:46.092618","1","1"
"2016-05-04 04:22:09.210347","1","1"
"2016-05-11 00:36:45.711635","1","1"
"2016-05-18 23:13:20.812067","1","1"
"2016-06-30 00:23:11.640495","-1","1"
"2016-08-11 13:26:10.231777","1","1"
"2016-10-12 17:34:22.909615","1","1"
"2016-10-12 21:42:35.818728","-1","1"
"2016-11-10 09:34:31.602513","-1","1"
"2017-03-12 00:20:20.946634","1","1"
"2017-05-08 05:03:36.598978","-1","1"
"2017-07-15 14:13:56.162249","1","1"
"2018-06-18 22:09:40.961776","1","1"
"2019-01-19 14:26:26.955086","-1","1"
"2019-03-11 04:50:00.168628","1","1"
"2020-02-10 20:44:43.254272","-1","1"
"2023-02-26 08:49:34.305531","-1","1"
