"Date","Delta","Events"
"2017-05-24 17:22:44.662862","2","2"
"2017-05-25 09:23:29.975298","1","1"
"2017-05-25 14:58:35.905928","1","1"
"2017-05-26 01:55:09.904999","1","1"
"2017-05-26 21:46:20.161908","1","1"
"2017-05-27 17:36:48.002504","1","1"
"2017-05-28 01:15:35.109405","1","1"
"2017-05-28 17:16:53.373661","1","1"
"2017-06-03 07:35:14.246645","1","1"
"2017-06-14 13:21:53.366800","1","1"
"2017-07-30 07:50:08.576000","1","1"
"2017-08-19 15:53:37.246579","1","1"
"2017-10-16 03:49:51.702290","-1","1"
"2017-12-02 16:20:21.179265","1","1"
"2018-07-17 21:38:48.533311","1","1"
"2020-05-03 19:31:01.056744","1","1"
"2021-02-08 05:32:12.415864","1","1"
"2021-02-14 18:55:37.287856","-1","1"
"2021-04-07 04:35:37.099160","-1","1"
"2021-07-30 12:40:34.409646","-1","1"
