"Date","Delta","Events"
"2016-03-23 21:43:28.658865","1","1"
"2016-03-23 23:23:04.297955","1","1"
"2016-03-24 11:53:22.107571","1","1"
"2016-03-24 13:35:34.739074","1","1"
"2016-03-26 11:27:34.162147","1","1"
"2016-03-27 09:09:26.054259","1","1"
"2016-03-28 04:02:59.275818","1","1"
"2016-03-29 01:07:03.114050","1","1"
"2016-06-19 18:15:34.750406","1","1"
"2016-10-12 17:34:40.428047","1","1"
"2017-05-08 04:15:14.234110","-1","1"
"2017-11-20 16:20:29.205590","1","1"
"2019-01-19 04:57:10.424215","-1","1"
"2020-12-04 11:56:31.790638","-1","1"
"2021-07-21 19:23:28.569924","-1","1"
